run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
07/04/2016 14:43,201512,GATWICK,ISLE OF CURACAO NETH.ANTILLES,ARUBA,THOMSON AIRWAYS LTD,A,C,30,0,70,16.66666667,10,3.333333333,0,0,11.03333333,0,25,40,42.32
07/04/2016 14:43,201512,GATWICK,ISLE OF CURACAO NETH.ANTILLES,ARUBA,THOMSON AIRWAYS LTD,D,C,30,0,56.66666667,33.33333333,6.666666667,3.333333333,0,0,14.7,0,25,40,43.36
07/04/2016 14:43,201512,GATWICK,ISRAEL,TEL AVIV,EASYJET AIRLINE COMPANY LTD,A,S,156,0,57.69230769,18.58974359,15.38461538,8.333333333,0,0,20.53846154,0,107,78.5046729,13.80373832
07/04/2016 14:43,201512,GATWICK,ISRAEL,TEL AVIV,EASYJET AIRLINE COMPANY LTD,D,S,156,0,28.84615385,37.82051282,23.71794872,9.615384615,0,0,28.41666667,0,107,47.6635514,24.11214953
07/04/2016 14:43,201512,GATWICK,ISRAEL,TEL AVIV,MONARCH AIRLINES,A,C,0,0,0,0,0,0,0,0,0,0,2,0,80
07/04/2016 14:43,201512,GATWICK,ISRAEL,TEL AVIV,MONARCH AIRLINES,D,C,0,0,0,0,0,0,0,0,0,0,1,0,20
07/04/2016 14:43,201512,GATWICK,ISRAEL,TEL AVIV,THOMAS COOK AIRLINES LTD,D,C,1,0,100,0,0,0,0,0,0,0,1,100,11
07/04/2016 14:43,201512,GATWICK,ISRAEL,TEL AVIV,TITAN AIRWAYS LTD,D,C,1,0,100,0,0,0,0,0,0,0,0,0,0
07/04/2016 14:43,201512,GATWICK,ISRAEL,TEL AVIV,TRANSAVIA,A,C,1,0,0,0,0,100,0,0,87,0,0,0,0
07/04/2016 14:43,201512,GATWICK,ITALY,ALGHERO (FERTILIA),THOMSON AIRWAYS LTD,A,C,22,0,45.45454545,27.27272727,13.63636364,13.63636364,0,0,26.04545455,0,21,85.71428571,9.666666667
07/04/2016 14:43,201512,GATWICK,ITALY,ALGHERO (FERTILIA),THOMSON AIRWAYS LTD,D,C,22,0,63.63636364,18.18181818,18.18181818,0,0,0,15.31818182,0,21,80.95238095,9.476190476
07/04/2016 14:43,201512,GATWICK,ITALY,BARI (PALESE),BRITISH AIRWAYS PLC,A,S,121,0,44.62809917,25.61983471,22.31404959,5.785123967,1.652892562,0,26.50413223,0,91,35.16483516,31.40659341
07/04/2016 14:43,201512,GATWICK,ITALY,BARI (PALESE),BRITISH AIRWAYS PLC,D,S,121,0,70.24793388,19.00826446,8.26446281,1.652892562,0.826446281,0,15.17355372,0,91,56.04395604,22.1978022
07/04/2016 14:43,201512,GATWICK,ITALY,BARI (PALESE),EASYJET AIRLINE COMPANY LTD,A,S,178,0,64.04494382,14.60674157,11.79775281,8.426966292,1.123595506,0,20.30898876,18,150,66.66666667,17.29333333
07/04/2016 14:43,201512,GATWICK,ITALY,BARI (PALESE),EASYJET AIRLINE COMPANY LTD,D,S,178,0,73.59550562,10.11235955,8.988764045,6.179775281,1.123595506,0,16.12921348,0,150,82.66666667,11.07333333
07/04/2016 14:43,201512,GATWICK,ITALY,BERGAMO,BH AIR,A,C,0,0,0,0,0,0,0,0,0,0,1,100,4
07/04/2016 14:43,201512,GATWICK,ITALY,BOLOGNA,ALITALIA (CAI),A,C,1,0,100,0,0,0,0,0,0,0,0,0,0
07/04/2016 14:43,201512,GATWICK,ITALY,BOLOGNA,ALITALIA (CAI),D,C,1,0,100,0,0,0,0,0,7,0,0,0,0
07/04/2016 14:43,201512,GATWICK,ITALY,BOLOGNA,EASYJET AIRLINE COMPANY LTD,A,S,315,0,56.82539683,16.82539683,17.77777778,7.936507937,0.634920635,0,22.1968254,0,306,52.61437908,22.57843137
07/04/2016 14:43,201512,GATWICK,ITALY,BOLOGNA,EASYJET AIRLINE COMPANY LTD,D,S,315,0,64.12698413,17.46031746,13.65079365,4.444444444,0.317460317,0,17.64444444,1,306,60.78431373,17.09150327
07/04/2016 14:43,201512,GATWICK,ITALY,BOLOGNA,NEOS SPA,A,C,1,0,100,0,0,0,0,0,3,0,0,0,0
07/04/2016 14:43,201512,GATWICK,ITALY,BOLOGNA,NEOS SPA,D,C,1,0,100,0,0,0,0,0,11,0,0,0,0
07/04/2016 14:43,201512,GATWICK,ITALY,BOLOGNA,VUELING AIRLINES,A,C,0,0,0,0,0,0,0,0,0,0,1,0,274
07/04/2016 14:43,201512,GATWICK,ITALY,BRESCIA/MONTICHIARI,MONARCH AIRLINES,A,C,0,0,0,0,0,0,0,0,0,0,2,0,43.5
07/04/2016 14:43,201512,GATWICK,ITALY,BRESCIA/MONTICHIARI,MONARCH AIRLINES,D,C,0,0,0,0,0,0,0,0,0,0,2,0,54
07/04/2016 14:43,201512,GATWICK,ITALY,BRINDISI,EASYJET AIRLINE COMPANY LTD,A,S,60,0,46.66666667,13.33333333,30,8.333333333,1.666666667,0,29.73333333,0,0,0,0
07/04/2016 14:43,201512,GATWICK,ITALY,BRINDISI,EASYJET AIRLINE COMPANY LTD,D,S,60,0,88.33333333,3.333333333,5,1.666666667,1.666666667,0,10.26666667,0,0,0,0
07/04/2016 14:43,201512,GATWICK,ITALY,CAGLIARI (ELMAS),BRITISH AIRWAYS PLC,A,S,79,0,73.41772152,16.4556962,5.063291139,3.797468354,1.265822785,0,14.87341772,0,0,0,0
07/04/2016 14:43,201512,GATWICK,ITALY,CAGLIARI (ELMAS),BRITISH AIRWAYS PLC,D,S,79,0,77.21518987,15.18987342,5.063291139,1.265822785,1.265822785,0,13.27848101,0,0,0,0
07/04/2016 14:43,201512,GATWICK,ITALY,CAGLIARI (ELMAS),MERIDIANA AIR,A,S,0,0,0,0,0,0,0,0,0,0,23,65.2173913,20.30434783
07/04/2016 14:43,201512,GATWICK,ITALY,CAGLIARI (ELMAS),MERIDIANA AIR,D,S,0,0,0,0,0,0,0,0,0,0,23,39.13043478,36.30434783
07/04/2016 14:43,201512,GATWICK,ITALY,CAGLIARI (ELMAS),RYANAIR,A,S,0,0,0,0,0,0,0,0,0,0,37,89.18918919,5.864864865
07/04/2016 14:43,201512,GATWICK,ITALY,CAGLIARI (ELMAS),RYANAIR,D,S,0,0,0,0,0,0,0,0,0,0,37,91.89189189,5.081081081
07/04/2016 14:43,201512,GATWICK,ITALY,CATANIA (FONTANAROSSA),AIR ONE,A,S,0,0,0,0,0,0,0,0,0,0,79,62.02531646,21.93670886
07/04/2016 14:43,201512,GATWICK,ITALY,CATANIA (FONTANAROSSA),AIR ONE,D,S,0,0,0,0,0,0,0,0,0,0,79,49.36708861,30.60759494
07/04/2016 14:43,201512,GATWICK,ITALY,CATANIA (FONTANAROSSA),ALITALIA (CAI),A,S,0,0,0,0,0,0,0,0,0,0,7,71.42857143,7.714285714
07/04/2016 14:43,201512,GATWICK,ITALY,CATANIA (FONTANAROSSA),ALITALIA (CAI),D,S,0,0,0,0,0,0,0,0,0,0,7,42.85714286,27.85714286
07/04/2016 14:43,201512,GATWICK,ITALY,CATANIA (FONTANAROSSA),BRITISH AIRWAYS PLC,A,S,238,2,73.94957983,10.92436975,10.08403361,4.621848739,0.420168067,0,14.20168067,2,238,68.90756303,19.87394958
07/04/2016 14:43,201512,GATWICK,ITALY,CATANIA (FONTANAROSSA),BRITISH AIRWAYS PLC,D,S,240,0,67.91666667,17.08333333,9.166666667,5.416666667,0.416666667,0,16.40833333,0,238,65.12605042,18.37394958
07/04/2016 14:43,201512,GATWICK,ITALY,CATANIA (FONTANAROSSA),EASYJET AIRLINE COMPANY LTD,A,S,283,0,62.19081272,13.78091873,15.54770318,8.127208481,0.35335689,0,21.53710247,1,238,68.06722689,14.28991597
07/04/2016 14:43,201512,GATWICK,ITALY,CATANIA (FONTANAROSSA),EASYJET AIRLINE COMPANY LTD,D,S,283,0,62.8975265,19.78798587,12.72084806,4.593639576,0,0,17.12720848,0,239,74.47698745,11.43096234
07/04/2016 14:43,201512,GATWICK,ITALY,CATANIA (FONTANAROSSA),NORWEGIAN AIR SHUTTLE,A,S,56,0,78.57142857,8.928571429,7.142857143,3.571428571,1.785714286,0,13.46428571,0,30,73.33333333,13.8
07/04/2016 14:43,201512,GATWICK,ITALY,CATANIA (FONTANAROSSA),NORWEGIAN AIR SHUTTLE,D,S,56,0,78.57142857,12.5,5.357142857,3.571428571,0,0,10.58928571,0,30,83.33333333,5.4
07/04/2016 14:43,201512,GATWICK,ITALY,CATANIA (FONTANAROSSA),SMALL PLANET AIRLINES,D,C,0,0,0,0,0,0,0,0,0,0,1,0,81
07/04/2016 14:43,201512,GATWICK,ITALY,CATANIA (FONTANAROSSA),THOMSON AIRWAYS LTD,A,C,26,0,96.15384615,0,0,3.846153846,0,0,4.5,0,26,76.92307692,11.69230769
07/04/2016 14:43,201512,GATWICK,ITALY,CATANIA (FONTANAROSSA),THOMSON AIRWAYS LTD,D,C,26,0,96.15384615,3.846153846,0,0,0,0,3.769230769,0,26,88.46153846,5.461538462
07/04/2016 14:43,201512,GATWICK,ITALY,FLORENCE,AIR DOLOMITI,D,C,0,0,0,0,0,0,0,0,0,0,1,0,53
07/04/2016 14:43,201512,GATWICK,ITALY,FLORENCE,CARPATAIR,A,C,1,0,100,0,0,0,0,0,6,0,0,0,0
07/04/2016 14:43,201512,GATWICK,ITALY,FLORENCE,CARPATAIR,D,C,1,0,100,0,0,0,0,0,6,0,0,0,0
07/04/2016 14:43,201512,GATWICK,ITALY,FLORENCE,VUELING AIRLINES,A,S,370,0,65.94594595,13.24324324,9.72972973,7.297297297,3.513513514,0.27027027,26.85135135,1,269,70.63197026,21.5204461
07/04/2016 14:43,201512,GATWICK,ITALY,FLORENCE,VUELING AIRLINES,D,S,368,1,70.65217391,8.695652174,8.967391304,7.608695652,3.260869565,0.815217391,29.01630435,3,269,75.83643123,23.21189591
07/04/2016 14:43,201512,GATWICK,ITALY,GENOA,BRITISH AIRWAYS PLC,A,S,327,0,65.74923547,15.59633028,11.9266055,5.198776758,1.529051988,0,19.73394495,0,312,59.61538462,21.63141026
07/04/2016 14:43,201512,GATWICK,ITALY,GENOA,BRITISH AIRWAYS PLC,D,S,330,0,74.54545455,14.24242424,6.96969697,2.727272727,1.515151515,0,15.27878788,0,312,78.84615385,12.20512821
07/04/2016 14:43,201512,GATWICK,ITALY,GENOA,THOMAS COOK AIRLINES LTD,A,C,0,0,0,0,0,0,0,0,0,0,15,46.66666667,29.2
07/04/2016 14:43,201512,GATWICK,ITALY,GENOA,THOMAS COOK AIRLINES LTD,D,C,0,0,0,0,0,0,0,0,0,0,15,46.66666667,31.13333333
07/04/2016 14:43,201512,GATWICK,ITALY,GENOA,THOMSON AIRWAYS LTD,A,C,16,0,56.25,25,6.25,12.5,0,0,21.125,0,15,26.66666667,26.53333333
07/04/2016 14:43,201512,GATWICK,ITALY,GENOA,THOMSON AIRWAYS LTD,D,C,16,0,87.5,12.5,0,0,0,0,5.625,0,15,86.66666667,10.13333333
07/04/2016 14:43,201512,GATWICK,ITALY,MILAN (LINATE),ALITALIA (CAI),A,S,0,3,0,0,0,0,0,0,0,0,0,0,0
07/04/2016 14:43,201512,GATWICK,ITALY,MILAN (LINATE),EASYJET AIRLINE COMPANY LTD,A,S,486,0,56.37860082,19.5473251,14.6090535,8.847736626,0.617283951,0,22.67283951,3,360,67.5,16.56388889
07/04/2016 14:43,201512,GATWICK,ITALY,MILAN (LINATE),EASYJET AIRLINE COMPANY LTD,D,S,486,0,62.34567901,17.28395062,13.78600823,6.58436214,0,0,18.19135802,1,361,71.74515235,13.62603878
07/04/2016 14:43,201512,GATWICK,ITALY,MILAN (MALPENSA),EASYJET AIRLINE COMPANY LTD,A,S,1785,0,58.93557423,17.59103641,13.22128852,9.131652661,1.06442577,5.60E-02,23.61680672,3,1672,65.61004785,19.98086124
07/04/2016 14:43,201512,GATWICK,ITALY,MILAN (MALPENSA),EASYJET AIRLINE COMPANY LTD,D,S,1786,1,53.86338186,18.75699888,17.13325868,9.462486002,0.78387458,0,24.70940649,4,1674,61.70848268,19.71744325
07/04/2016 14:43,201512,GATWICK,ITALY,NAPLES,BRITISH AIRWAYS PLC,A,S,675,1,62.96296296,16.74074074,12.14814815,7.259259259,0.888888889,0,19.86222222,1,704,61.78977273,18.85227273
07/04/2016 14:43,201512,GATWICK,ITALY,NAPLES,BRITISH AIRWAYS PLC,D,S,679,0,74.22680412,13.84388807,7.511045655,3.82916053,0.58910162,0,14.24005891,0,705,64.39716312,17.16453901
07/04/2016 14:43,201512,GATWICK,ITALY,NAPLES,EASYJET AIRLINE COMPANY LTD,A,S,469,1,63.1130064,16.63113006,12.57995736,6.823027719,0.852878465,0,19.40085288,2,464,59.48275862,22.4375
07/04/2016 14:43,201512,GATWICK,ITALY,NAPLES,EASYJET AIRLINE COMPANY LTD,D,S,471,0,77.70700637,11.67728238,6.794055202,3.821656051,0,0,11.17409766,0,465,75.05376344,13.28172043
07/04/2016 14:43,201512,GATWICK,ITALY,NAPLES,EASYJET SWITZERLAND,A,S,0,0,0,0,0,0,0,0,0,0,1,0,609
07/04/2016 14:43,201512,GATWICK,ITALY,NAPLES,MERIDIANA AIR,A,S,303,1,78.21782178,13.20132013,5.610561056,2.640264026,0.330033003,0,10.10231023,1,193,79.2746114,8.943005181
07/04/2016 14:43,201512,GATWICK,ITALY,NAPLES,MERIDIANA AIR,D,S,303,0,69.6369637,16.83168317,8.910891089,3.630363036,0.660066007,0.330033003,16.60726073,1,193,59.06735751,19.35233161
07/04/2016 14:43,201512,GATWICK,ITALY,NAPLES,NORWEGIAN AIR SHUTTLE,A,C,27,0,70.37037037,11.11111111,11.11111111,7.407407407,0,0,18.18518519,0,3,33.33333333,37.33333333
07/04/2016 14:43,201512,GATWICK,ITALY,NAPLES,NORWEGIAN AIR SHUTTLE,D,C,27,0,74.07407407,7.407407407,11.11111111,7.407407407,0,0,17.37037037,0,3,100,0.666666667
07/04/2016 14:43,201512,GATWICK,ITALY,NAPLES,SMALL PLANET AIRLINES,A,C,2,0,0,50,0,50,0,0,40,0,2,100,9
07/04/2016 14:43,201512,GATWICK,ITALY,NAPLES,SMALL PLANET AIRLINES,D,C,2,0,50,0,0,0,50,0,133,0,2,100,3
07/04/2016 14:43,201512,GATWICK,ITALY,NAPLES,THOMAS COOK AIRLINES LTD,A,C,20,0,85,5,10,0,0,0,6.2,0,20,100,1.5
07/04/2016 14:43,201512,GATWICK,ITALY,NAPLES,THOMAS COOK AIRLINES LTD,D,C,20,0,80,15,5,0,0,0,6.15,0,20,80,9.35
07/04/2016 14:43,201512,GATWICK,ITALY,NAPLES,THOMSON AIRWAYS LTD,A,C,60,0,35,18.33333333,23.33333333,20,3.333333333,0,43.9,0,83,48.19277108,25.18072289
07/04/2016 14:43,201512,GATWICK,ITALY,NAPLES,THOMSON AIRWAYS LTD,D,C,58,0,68.96551724,18.96551724,5.172413793,5.172413793,1.724137931,0,18.67241379,0,83,75.90361446,12.97590361
07/04/2016 14:43,201512,GATWICK,ITALY,OLBIA,EASYJET AIRLINE COMPANY LTD,A,S,210,0,51.42857143,25.71428571,14.28571429,7.142857143,1.428571429,0,22.94285714,7,220,50.90909091,28
07/04/2016 14:43,201512,GATWICK,ITALY,OLBIA,EASYJET AIRLINE COMPANY LTD,D,S,210,0,66.66666667,19.04761905,9.047619048,4.285714286,0.952380952,0,16.64761905,25,220,74.54545455,13.51818182
07/04/2016 14:43,201512,GATWICK,ITALY,OLBIA,MERIDIANA AIR,A,S,45,0,84.44444444,8.888888889,0,6.666666667,0,0,10.84444444,0,54,64.81481481,15.77777778
07/04/2016 14:43,201512,GATWICK,ITALY,OLBIA,MERIDIANA AIR,D,S,45,0,55.55555556,24.44444444,13.33333333,6.666666667,0,0,23.44444444,0,54,48.14814815,27.5
07/04/2016 14:43,201512,GATWICK,ITALY,PALERMO,AIR ONE,A,S,0,0,0,0,0,0,0,0,0,0,79,87.34177215,9.379746835
07/04/2016 14:43,201512,GATWICK,ITALY,PALERMO,AIR ONE,D,S,0,0,0,0,0,0,0,0,0,0,79,70.88607595,17.17721519
07/04/2016 14:43,201512,GATWICK,ITALY,PALERMO,EASYJET AIRLINE COMPANY LTD,A,S,194,1,73.19587629,15.97938144,6.701030928,3.092783505,1.030927835,0,13.99484536,3,216,70.37037037,15.75462963
07/04/2016 14:43,201512,GATWICK,ITALY,PALERMO,EASYJET AIRLINE COMPANY LTD,D,S,195,0,81.53846154,11.79487179,2.564102564,3.58974359,0.512820513,0,10.41538462,4,215,76.74418605,11.70697674
07/04/2016 14:43,201512,GATWICK,ITALY,PISA,BRITISH AIRWAYS PLC,A,S,220,0,62.72727273,12.72727273,14.54545455,9.545454545,0.454545455,0,21.95909091,0,396,55.05050505,22.23989899
07/04/2016 14:43,201512,GATWICK,ITALY,PISA,BRITISH AIRWAYS PLC,D,S,218,0,65.59633028,17.43119266,11.00917431,5.04587156,0.917431193,0,18.80275229,0,396,60.85858586,18.48232323
07/04/2016 14:43,201512,GATWICK,ITALY,PISA,EASYJET AIRLINE COMPANY LTD,A,S,543,0,57.09023941,19.52117864,14.36464088,6.998158379,1.473296501,0.552486188,25.49355433,10,534,63.67041199,20.94194757
07/04/2016 14:43,201512,GATWICK,ITALY,PISA,EASYJET AIRLINE COMPANY LTD,D,S,543,0,65.93001842,18.41620626,11.23388582,3.683241252,0.73664825,0,16.51933702,8,536,69.21641791,15.64925373
07/04/2016 14:43,201512,GATWICK,ITALY,PISA,MISTRAL AIR,D,C,1,0,0,100,0,0,0,0,19,0,0,0,0
07/04/2016 14:43,201512,GATWICK,ITALY,PISA,SMALL PLANET AIRLINES,D,C,1,0,100,0,0,0,0,0,11,0,0,0,0
07/04/2016 14:43,201512,GATWICK,ITALY,ROME (CIAMPINO),EASYJET AIRLINE COMPANY LTD,A,S,39,0,28.20512821,20.51282051,15.38461538,35.8974359,0,0,46.38461538,0,0,0,0
07/04/2016 14:43,201512,GATWICK,ITALY,ROME (CIAMPINO),EASYJET AIRLINE COMPANY LTD,D,S,39,0,46.15384615,15.38461538,25.64102564,12.82051282,0,0,30.53846154,0,0,0,0
07/04/2016 14:43,201512,GATWICK,ITALY,ROME (FIUMICINO),AER LINGUS,D,S,0,0,0,0,0,0,0,0,0,0,1,0,69
07/04/2016 14:43,201512,GATWICK,ITALY,ROME (FIUMICINO),ALBA STAR,A,C,0,0,0,0,0,0,0,0,0,0,1,0,51
07/04/2016 14:43,201512,GATWICK,ITALY,ROME (FIUMICINO),ALBA STAR,D,C,0,0,0,0,0,0,0,0,0,0,1,0,38
07/04/2016 14:43,201512,GATWICK,ITALY,ROME (FIUMICINO),ALITALIA (CAI),A,C,0,0,0,0,0,0,0,0,0,0,5,40,24.4
07/04/2016 14:43,201512,GATWICK,ITALY,ROME (FIUMICINO),ALITALIA (CAI),D,C,0,0,0,0,0,0,0,0,0,0,7,14.28571429,68.57142857
07/04/2016 14:43,201512,GATWICK,ITALY,ROME (FIUMICINO),BRITISH AIRWAYS PLC,A,S,533,1,57.03564728,18.76172608,14.8217636,8.442776735,0.938086304,0,22.84427767,2,561,51.3368984,26.62566845
07/04/2016 14:43,201512,GATWICK,ITALY,ROME (FIUMICINO),BRITISH AIRWAYS PLC,D,S,531,0,72.12806026,14.68926554,7.344632768,5.649717514,0.188323917,0,14.98305085,2,563,66.07460036,17.57726465
07/04/2016 14:43,201512,GATWICK,ITALY,ROME (FIUMICINO),EASYJET AIRLINE COMPANY LTD,A,S,1399,0,54.39599714,20.4431737,14.22444603,9.649749821,0.929235168,0.357398142,25.93781272,6,1477,65.4028436,17.98713609
07/04/2016 14:43,201512,GATWICK,ITALY,ROME (FIUMICINO),EASYJET AIRLINE COMPANY LTD,D,S,1399,0,57.3266619,17.79842745,15.6540386,8.43459614,0.714796283,7.15E-02,22.20872051,5,1478,67.05006766,17.26860622
07/04/2016 14:43,201512,GATWICK,ITALY,ROME (FIUMICINO),LIVINGSTON COMPAGNIA AEREA,A,C,0,0,0,0,0,0,0,0,0,0,5,0,56
07/04/2016 14:43,201512,GATWICK,ITALY,ROME (FIUMICINO),LIVINGSTON COMPAGNIA AEREA,D,C,0,0,0,0,0,0,0,0,0,0,5,20,45
07/04/2016 14:43,201512,GATWICK,ITALY,ROME (FIUMICINO),MISTRAL AIR,A,C,0,0,0,0,0,0,0,0,0,0,1,100,0
07/04/2016 14:43,201512,GATWICK,ITALY,ROME (FIUMICINO),MISTRAL AIR,D,C,0,0,0,0,0,0,0,0,0,0,2,50,254.5
07/04/2016 14:43,201512,GATWICK,ITALY,ROME (FIUMICINO),MONARCH AIRLINES,A,C,0,0,0,0,0,0,0,0,0,0,1,0,46
07/04/2016 14:43,201512,GATWICK,ITALY,ROME (FIUMICINO),MONARCH AIRLINES,D,C,0,0,0,0,0,0,0,0,0,0,1,100,0
07/04/2016 14:43,201512,GATWICK,ITALY,ROME (FIUMICINO),NORWEGIAN AIR SHUTTLE,A,C,1,0,0,0,0,100,0,0,144,0,0,0,0
07/04/2016 14:43,201512,GATWICK,ITALY,ROME (FIUMICINO),NORWEGIAN AIR SHUTTLE,A,S,259,0,10.42471042,29.72972973,42.47104247,16.6023166,0.772200772,0,43.31274131,1,255,29.80392157,30.6745098
07/04/2016 14:43,201512,GATWICK,ITALY,ROME (FIUMICINO),NORWEGIAN AIR SHUTTLE,D,S,259,0,62.93436293,18.53281853,9.652509653,8.108108108,0.772200772,0,19.47876448,0,254,81.1023622,12.32677165
07/04/2016 14:43,201512,GATWICK,ITALY,ROME (FIUMICINO),TITAN AIRWAYS LTD,A,C,1,0,100,0,0,0,0,0,9,0,0,0,0
07/04/2016 14:43,201512,GATWICK,ITALY,ROME (FIUMICINO),TITAN AIRWAYS LTD,D,C,1,0,0,0,100,0,0,0,32,0,0,0,0
07/04/2016 14:43,201512,GATWICK,ITALY,ROME (FIUMICINO),VUELING AIRLINES,A,S,357,0,49.29971989,20.16806723,20.72829132,8.683473389,1.120448179,0,26.38095238,2,0,0,0
07/04/2016 14:43,201512,GATWICK,ITALY,ROME (FIUMICINO),VUELING AIRLINES,D,S,357,0,42.29691877,18.20728291,24.64985994,13.44537815,1.400560224,0,32.58823529,2,0,0,0
07/04/2016 14:43,201512,GATWICK,ITALY,TURIN,AER LINGUS,A,C,4,0,25,25,25,25,0,0,38.25,0,2,50,53
07/04/2016 14:43,201512,GATWICK,ITALY,TURIN,AER LINGUS,A,S,0,0,0,0,0,0,0,0,0,0,16,37.5,54.3125
07/04/2016 14:43,201512,GATWICK,ITALY,TURIN,AER LINGUS,D,S,0,0,0,0,0,0,0,0,0,0,16,75,34.8125
07/04/2016 14:43,201512,GATWICK,ITALY,TURIN,BRITISH AIRWAYS PLC,A,S,433,0,70.20785219,15.24249423,9.237875289,5.311778291,0,0,14.57505774,0,411,65.45012165,18.01459854
07/04/2016 14:43,201512,GATWICK,ITALY,TURIN,BRITISH AIRWAYS PLC,D,S,433,0,75.98152425,13.85681293,7.390300231,2.771362587,0,0,11.5704388,0,411,69.5863747,15.3892944
07/04/2016 14:43,201512,GATWICK,ITALY,TURIN,CARPATAIR,A,C,1,0,0,0,0,100,0,0,105,0,0,0,0
07/04/2016 14:43,201512,GATWICK,ITALY,TURIN,CITY JET,A,C,0,0,0,0,0,0,0,0,0,0,1,0,19
07/04/2016 14:43,201512,GATWICK,ITALY,TURIN,CITY JET,D,C,0,0,0,0,0,0,0,0,0,0,1,0,43
07/04/2016 14:43,201512,GATWICK,ITALY,TURIN,EASYJET AIRLINE COMPANY LTD,A,S,52,0,44.23076923,26.92307692,23.07692308,5.769230769,0,0,21.88461538,0,65,67.69230769,16.50769231
07/04/2016 14:43,201512,GATWICK,ITALY,TURIN,EASYJET AIRLINE COMPANY LTD,D,S,52,0,48.07692308,36.53846154,7.692307692,7.692307692,0,0,18.73076923,1,66,66.66666667,14.60606061
07/04/2016 14:43,201512,GATWICK,ITALY,TURIN,JET2.COM LTD,D,C,0,0,0,0,0,0,0,0,0,0,1,0,52
07/04/2016 14:43,201512,GATWICK,ITALY,TURIN,MISTRAL AIR,A,C,1,0,100,0,0,0,0,0,0,0,0,0,0
07/04/2016 14:43,201512,GATWICK,ITALY,TURIN,MISTRAL AIR,D,C,1,0,100,0,0,0,0,0,3,0,0,0,0
07/04/2016 14:43,201512,GATWICK,ITALY,TURIN,MONARCH AIRLINES,A,C,5,0,40,40,20,0,0,0,15.8,0,1,0,19
07/04/2016 14:43,201512,GATWICK,ITALY,TURIN,MONARCH AIRLINES,D,C,5,0,40,40,20,0,0,0,17.8,0,0,0,0
07/04/2016 14:43,201512,GATWICK,ITALY,TURIN,THOMAS COOK AIRLINES LTD,A,C,14,0,78.57142857,14.28571429,7.142857143,0,0,0,11.71428571,0,16,81.25,10.3125
07/04/2016 14:43,201512,GATWICK,ITALY,TURIN,THOMAS COOK AIRLINES LTD,A,S,1,0,100,0,0,0,0,0,0,0,0,0,0
07/04/2016 14:43,201512,GATWICK,ITALY,TURIN,THOMAS COOK AIRLINES LTD,D,C,13,0,92.30769231,0,7.692307692,0,0,0,4.076923077,0,15,80,16.6
07/04/2016 14:43,201512,GATWICK,ITALY,TURIN,THOMAS COOK AIRLINES LTD,D,S,2,0,100,0,0,0,0,0,0,0,0,0,0
07/04/2016 14:43,201512,GATWICK,ITALY,TURIN,THOMSON AIRWAYS LTD,A,C,31,0,67.74193548,16.12903226,9.677419355,6.451612903,0,0,18.70967742,0,30,76.66666667,47.23333333
07/04/2016 14:43,201512,GATWICK,ITALY,TURIN,THOMSON AIRWAYS LTD,D,C,31,0,67.74193548,19.35483871,3.225806452,9.677419355,0,0,19.06451613,0,31,77.41935484,46.61290323
07/04/2016 14:43,201512,GATWICK,ITALY,TURIN,TITAN AIRWAYS LTD,A,C,18,0,22.22222222,44.44444444,27.77777778,5.555555556,0,0,27.16666667,0,3,66.66666667,13.33333333
07/04/2016 14:43,201512,GATWICK,ITALY,TURIN,TITAN AIRWAYS LTD,D,C,16,0,81.25,18.75,0,0,0,0,6.375,0,5,80,3.8
07/04/2016 14:43,201512,GATWICK,ITALY,VENICE,BRITISH AIRWAYS PLC,A,S,1086,2,75.5985267,11.51012891,7.642725599,4.511970534,0.73664825,0,13.78913444,3,1075,65.58139535,19.17302326
07/04/2016 14:43,201512,GATWICK,ITALY,VENICE,BRITISH AIRWAYS PLC,D,S,1087,0,70.74517019,15.36338546,8.831646734,4.691812328,0.367985281,0,15.30726771,5,1074,67.97020484,17.18715084
07/04/2016 14:43,201512,GATWICK,ITALY,VENICE,EASYJET AIRLINE COMPANY LTD,A,S,1129,0,58.81310895,17.00620018,13.64038973,9.47741364,1.062887511,0,22.85651019,31,895,64.46927374,19.58994413
07/04/2016 14:43,201512,GATWICK,ITALY,VENICE,EASYJET AIRLINE COMPANY LTD,D,S,1131,0,58.26702034,19.54022989,13.79310345,7.427055703,0.972590628,0,21.51105217,20,901,65.59378468,17.38512764
07/04/2016 14:43,201512,GATWICK,ITALY,VENICE,JET2.COM LTD,A,C,1,0,0,100,0,0,0,0,22,0,0,0,0
07/04/2016 14:43,201512,GATWICK,ITALY,VENICE,MONARCH AIRLINES,A,S,142,0,76.76056338,11.26760563,5.633802817,4.929577465,0.704225352,0.704225352,16.77464789,0,120,62.5,27.04166667
