run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
06-Jan-2004 15:12,199911,HEATHROW,COLOMBIA,BOGOTA,AVIANCA COLOMBIA,D,S, 12 , 1 , 25 , 41.6666666666667 , 25 , 8.33333333333333 , 0 , 0 , 29.75 , 0 , 8 , 50 , 41 
06-Jan-2004 15:12,199911,HEATHROW,CROATIA,SPLIT,CROATIA AIRLINES,A,S, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 17.5 , 0 , 4 , 100 , 6.5 
06-Jan-2004 15:12,199911,HEATHROW,CROATIA,SPLIT,CROATIA AIRLINES,D,S, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-1 , 0 , 4 , 100 ,-11 
06-Jan-2004 15:12,199911,HEATHROW,CROATIA,ZAGREB,CROATIA AIRLINES,A,S, 29 , 0 , 72.4137931034483 , 6.89655172413793 , 3.44827586206897 , 13.7931034482759 , 0 , 3.44827586206897 , 29.8965517241379 , 1 , 30 , 53.3333333333333 , 22 
06-Jan-2004 15:12,199911,HEATHROW,CROATIA,ZAGREB,CROATIA AIRLINES,D,S, 29 , 0 , 72.4137931034483 , 10.3448275862069 , 0 , 13.7931034482759 , 0 , 3.44827586206897 , 30.2758620689655 , 1 , 30 , 50 , 25.6 
06-Jan-2004 15:12,199911,HEATHROW,CYPRUS,LARNACA,BRITISH AIRWAYS PLC,A,S, 29 , 0 , 86.2068965517241 , 3.44827586206897 , 10.3448275862069 , 0 , 0 , 0 , 0.275862068965517 , 0 , 26 , 80.7692307692308 , 1.26923076923077 
06-Jan-2004 15:12,199911,HEATHROW,CYPRUS,LARNACA,BRITISH AIRWAYS PLC,D,S, 30 , 0 , 83.3333333333333 , 10 , 6.66666666666667 , 0 , 0 , 0 , 9.3 , 0 , 27 , 55.5555555555556 , 17.6666666666667 
06-Jan-2004 15:12,199911,HEATHROW,CYPRUS,LARNACA,CYPRUS AIRWAYS,A,S, 43 , 0 , 11.6279069767442 , 44.1860465116279 , 30.2325581395349 , 11.6279069767442 , 2.32558139534884 , 0 , 38.8372093023256 , 0 , 41 , 31.7073170731707 , 24 
06-Jan-2004 15:12,199911,HEATHROW,CYPRUS,LARNACA,CYPRUS AIRWAYS,D,S, 38 , 0 , 55.2631578947369 , 28.9473684210526 , 15.7894736842105 , 0 , 0 , 0 , 14.6052631578947 , 0 , 40 , 72.5 , 13.5 
06-Jan-2004 15:12,199911,HEATHROW,CYPRUS,LARNACA,QANTAS,A,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 39 , 0 , 0 , 0 , 0 
06-Jan-2004 15:12,199911,HEATHROW,CYPRUS,LARNACA,QANTAS,D,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 43 , 0 , 0 , 0 , 0 
06-Jan-2004 15:12,199911,HEATHROW,CYPRUS,PAPHOS,CYPRUS AIRWAYS,D,S, 5 , 0 , 20 , 0 , 20 , 60 , 0 , 0 , 58.4 , 0 , 0 , 0 , 0 
06-Jan-2004 15:12,199911,HEATHROW,CZECH REPUBLIC,PRAGUE,BMI BRITISH MIDLAND,A,S, 39 , 0 , 56.4102564102564 , 10.2564102564103 , 25.6410256410256 , 7.69230769230769 , 0 , 0 , 19.3076923076923 , 0 , 38 , 52.6315789473684 , 19.6842105263158 
06-Jan-2004 15:12,199911,HEATHROW,CZECH REPUBLIC,PRAGUE,BMI BRITISH MIDLAND,D,S, 39 , 0 , 84.6153846153846 , 10.2564102564103 , 0 , 5.12820512820513 , 0 , 0 , 8.1025641025641 , 0 , 39 , 74.3589743589744 , 9.33333333333333 
06-Jan-2004 15:12,199911,HEATHROW,CZECH REPUBLIC,PRAGUE,BRITISH AIRWAYS PLC,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 10 , 0 , 0 , 0 , 0 
06-Jan-2004 15:12,199911,HEATHROW,CZECH REPUBLIC,PRAGUE,BRITISH AIRWAYS PLC,A,S, 60 , 0 , 95 , 3.33333333333333 , 1.66666666666667 , 0 , 0 , 0 ,-7.36666666666667 , 0 , 60 , 88.3333333333333 , 0.133333333333333 
06-Jan-2004 15:12,199911,HEATHROW,CZECH REPUBLIC,PRAGUE,BRITISH AIRWAYS PLC,D,S, 60 , 0 , 76.6666666666667 , 15 , 6.66666666666667 , 1.66666666666667 , 0 , 0 , 10.0666666666667 , 1 , 60 , 86.6666666666667 , 2.73333333333333 
06-Jan-2004 15:12,199911,HEATHROW,CZECH REPUBLIC,PRAGUE,CSA,A,S, 60 , 0 , 71.6666666666667 , 11.6666666666667 , 15 , 1.66666666666667 , 0 , 0 , 10.2666666666667 , 0 , 60 , 76.6666666666667 , 10.3333333333333 
06-Jan-2004 15:12,199911,HEATHROW,CZECH REPUBLIC,PRAGUE,CSA,D,S, 60 , 0 , 75 , 16.6666666666667 , 8.33333333333333 , 0 , 0 , 0 , 7.65 , 0 , 60 , 88.3333333333333 , 4.23333333333333 
06-Jan-2004 15:12,199911,HEATHROW,DENMARK,AARHUS (TIRSTRUP),SAS,A,S, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-3.25 , 0 , 30 , 80 , 12.5 
06-Jan-2004 15:12,199911,HEATHROW,DENMARK,AARHUS (TIRSTRUP),SAS,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 30 , 60 , 20.7666666666667 
06-Jan-2004 15:12,199911,HEATHROW,DENMARK,COPENHAGEN,BMI BRITISH MIDLAND,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 30 , 66.6666666666667 , 11.2333333333333 
06-Jan-2004 15:12,199911,HEATHROW,DENMARK,COPENHAGEN,BMI BRITISH MIDLAND,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 30 , 53.3333333333333 , 18.3333333333333 
06-Jan-2004 15:12,199911,HEATHROW,DENMARK,COPENHAGEN,BRITISH AIRWAYS PLC,A,S, 144 , 0 , 86.1111111111111 , 9.02777777777778 , 2.77777777777778 , 1.38888888888889 , 0.694444444444444 , 0 , 4.11805555555556 , 1 , 116 , 79.3103448275862 , 5.10344827586207 
06-Jan-2004 15:12,199911,HEATHROW,DENMARK,COPENHAGEN,BRITISH AIRWAYS PLC,D,S, 145 , 0 , 88.9655172413793 , 8.96551724137931 , 1.37931034482759 , 0.689655172413793 , 0 , 0 , 2.43448275862069 , 0 , 116 , 86.2068965517241 , 5.04310344827586 
06-Jan-2004 15:12,199911,HEATHROW,DENMARK,COPENHAGEN,SAS,A,S, 177 , 0 , 83.6158192090395 , 9.6045197740113 , 5.08474576271186 , 1.69491525423729 , 0 , 0 , 1.95480225988701 , 0 , 146 , 65.7534246575342 , 14.9931506849315 
06-Jan-2004 15:12,199911,HEATHROW,DENMARK,COPENHAGEN,SAS,D,S, 181 , 0 , 90.6077348066298 , 6.07734806629834 , 2.76243093922652 , 0.552486187845304 , 0 , 0 , 2.61878453038674 , 0 , 149 , 76.510067114094 , 10.6107382550336 
06-Jan-2004 15:12,199911,HEATHROW,DENMARK,COPENHAGEN,VARIG,A,S, 11 , 0 , 72.7272727272727 , 9.09090909090909 , 18.1818181818182 , 0 , 0 , 0 , 9.45454545454546 , 1 , 13 , 61.5384615384615 , 19.3076923076923 
06-Jan-2004 15:12,199911,HEATHROW,DENMARK,COPENHAGEN,VARIG,D,S, 12 , 0 , 33.3333333333333 , 8.33333333333333 , 33.3333333333333 , 25 , 0 , 0 , 37.4166666666667 , 0 , 13 , 15.3846153846154 , 38.3846153846154 
06-Jan-2004 15:12,199911,HEATHROW,EGYPT,ALEXANDRIA ( NOUZHA ),BRITISH MEDITERRANEAN AIRWAYS,A,S, 8 , 0 , 87.5 , 0 , 0 , 0 , 0 , 12.5 , 43.625 , 0 , 9 , 44.4444444444444 , 44.4444444444444 
06-Jan-2004 15:12,199911,HEATHROW,EGYPT,ALEXANDRIA ( NOUZHA ),BRITISH MEDITERRANEAN AIRWAYS,D,S, 8 , 0 , 62.5 , 25 , 0 , 0 , 12.5 , 0 , 49.5 , 0 , 9 , 77.7777777777778 , 7.55555555555556 
06-Jan-2004 15:12,199911,HEATHROW,EGYPT,CAIRO,BRITISH AIRWAYS PLC,A,S, 30 , 0 , 93.3333333333333 , 0 , 0 , 3.33333333333333 , 3.33333333333333 , 0 , 6.6 , 0 , 30 , 93.3333333333333 ,-2.53333333333333 
06-Jan-2004 15:12,199911,HEATHROW,EGYPT,CAIRO,BRITISH AIRWAYS PLC,D,S, 30 , 0 , 66.6666666666667 , 23.3333333333333 , 10 , 0 , 0 , 0 , 13 , 0 , 30 , 73.3333333333333 , 25.5666666666667 
06-Jan-2004 15:12,199911,HEATHROW,EGYPT,CAIRO,EGYPT AIR,A,S, 31 , 0 , 25.8064516129032 , 32.258064516129 , 32.258064516129 , 9.67741935483871 , 0 , 0 , 32.6774193548387 , 0 , 30 , 26.6666666666667 , 26.4333333333333 
06-Jan-2004 15:12,199911,HEATHROW,EGYPT,CAIRO,EGYPT AIR,D,S, 30 , 0 , 20 , 33.3333333333333 , 23.3333333333333 , 20 , 0 , 3.33333333333333 , 84.3666666666667 , 1 , 30 , 10 , 36.1666666666667 
06-Jan-2004 15:12,199911,HEATHROW,EGYPT,LUXOR,EGYPT AIR,A,S, 5 , 0 , 0 , 0 , 60 , 20 , 20 , 0 , 87.6 , 0 , 5 , 0 , 88.8 
06-Jan-2004 15:12,199911,HEATHROW,EGYPT,LUXOR,EGYPT AIR,D,S, 5 , 0 , 0 , 0 , 20 , 60 , 20 , 0 , 121 , 0 , 5 , 0 , 118.6 
06-Jan-2004 15:12,199911,HEATHROW,EGYPT,SHARM EL SHEIKH (OPHIRA),EGYPT AIR,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 35 
06-Jan-2004 15:12,199911,HEATHROW,EGYPT,SHARM EL SHEIKH (OPHIRA),EGYPT AIR,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 40.5 
06-Jan-2004 15:12,199911,HEATHROW,ETHIOPIA,ADDIS ABABA,ETHIOPIAN AIRLINES,A,S, 12 , 0 , 50 , 16.6666666666667 , 16.6666666666667 , 16.6666666666667 , 0 , 0 , 29 , 0 , 13 , 0 , 51.1538461538462 
06-Jan-2004 15:12,199911,HEATHROW,ETHIOPIA,ADDIS ABABA,ETHIOPIAN AIRLINES,D,S, 13 , 0 , 30.7692307692308 , 30.7692307692308 , 30.7692307692308 , 7.69230769230769 , 0 , 0 , 25.3076923076923 , 0 , 13 , 69.2307692307692 , 7.15384615384615 
06-Jan-2004 15:12,199911,HEATHROW,FINLAND,HELSINKI,BRITISH AIRWAYS PLC,A,S, 60 , 0 , 70 , 23.3333333333333 , 5 , 1.66666666666667 , 0 , 0 , 4.45 , 0 , 60 , 45 , 19.0666666666667 
06-Jan-2004 15:12,199911,HEATHROW,FINLAND,HELSINKI,BRITISH AIRWAYS PLC,D,S, 60 , 0 , 86.6666666666667 , 10 , 1.66666666666667 , 1.66666666666667 , 0 , 0 , 2.61666666666667 , 0 , 60 , 73.3333333333333 , 7.61666666666667 
06-Jan-2004 15:12,199911,HEATHROW,FINLAND,HELSINKI,FINNAIR,A,S, 90 , 0 , 73.3333333333333 , 18.8888888888889 , 5.55555555555556 , 2.22222222222222 , 0 , 0 , 5.08888888888889 , 0 , 91 , 56.0439560439561 , 15.2527472527473 
06-Jan-2004 15:12,199911,HEATHROW,FINLAND,HELSINKI,FINNAIR,D,S, 90 , 0 , 86.6666666666667 , 8.88888888888889 , 3.33333333333333 , 1.11111111111111 , 0 , 0 , 4.97777777777778 , 0 , 90 , 77.7777777777778 , 12.9 
06-Jan-2004 15:12,199911,HEATHROW,FRANCE,LYON,BRITISH AIRWAYS PLC,A,S, 90 , 0 , 93.3333333333333 , 3.33333333333333 , 1.11111111111111 , 1.11111111111111 , 1.11111111111111 , 0 , 1.18888888888889 , 0 , 90 , 92.2222222222222 ,-0.888888888888889 
06-Jan-2004 15:12,199911,HEATHROW,FRANCE,LYON,BRITISH AIRWAYS PLC,D,S, 90 , 0 , 90 , 4.44444444444444 , 3.33333333333333 , 1.11111111111111 , 1.11111111111111 , 0 , 7.95555555555556 , 0 , 90 , 88.8888888888889 , 2.57777777777778 
06-Jan-2004 15:12,199911,HEATHROW,FRANCE,LYON,FLYBE.BRITISH EUROPEAN,A,S, 76 , 0 , 90.7894736842105 , 7.89473684210526 , 1.31578947368421 , 0 , 0 , 0 ,-2.92105263157895 , 0 , 72 , 79.1666666666667 , 7.88888888888889 
06-Jan-2004 15:12,199911,HEATHROW,FRANCE,LYON,FLYBE.BRITISH EUROPEAN,D,S, 76 , 0 , 96.0526315789474 , 2.63157894736842 , 0 , 1.31578947368421 , 0 , 0 ,-0.171052631578947 , 0 , 73 , 80.8219178082192 , 5.01369863013699 
06-Jan-2004 15:12,199911,HEATHROW,FRANCE,NICE,BMI BRITISH MIDLAND,A,S, 60 , 0 , 73.3333333333333 , 15 , 10 , 1.66666666666667 , 0 , 0 , 12.3666666666667 , 0 , 60 , 71.6666666666667 , 13.1 
06-Jan-2004 15:12,199911,HEATHROW,FRANCE,NICE,BMI BRITISH MIDLAND,D,S, 60 , 0 , 95 , 3.33333333333333 , 0 , 1.66666666666667 , 0 , 0 , 1.56666666666667 , 0 , 60 , 90 , 4.98333333333333 
06-Jan-2004 15:12,199911,HEATHROW,FRANCE,NICE,BRITISH AIRWAYS PLC,A,S, 120 , 0 , 90.8333333333333 , 5 , 2.5 , 1.66666666666667 , 0 , 0 ,-1.85833333333333 , 0 , 119 , 84.0336134453782 , 4.3781512605042 
06-Jan-2004 15:12,199911,HEATHROW,FRANCE,NICE,BRITISH AIRWAYS PLC,D,S, 120 , 0 , 82.5 , 12.5 , 3.33333333333333 , 1.66666666666667 , 0 , 0 , 5.66666666666667 , 0 , 119 , 87.3949579831933 , 3.47899159663866 
06-Jan-2004 15:12,199911,HEATHROW,FRANCE,PARIS (CHARLES DE GAULLE),AIR FRANCE,A,S, 387 , 0 , 63.8242894056848 , 16.5374677002584 , 14.2118863049096 , 5.42635658914729 , 0 , 0 , 16.9121447028424 , 4 , 352 , 55.3977272727273 , 21.5596590909091 
06-Jan-2004 15:12,199911,HEATHROW,FRANCE,PARIS (CHARLES DE GAULLE),AIR FRANCE,D,S, 385 , 1 , 58.7012987012987 , 16.6233766233766 , 15.8441558441558 , 8.57142857142857 , 0.25974025974026 , 0 , 20.6857142857143 , 5 , 352 , 73.2954545454545 , 15.9573863636364 
06-Jan-2004 15:12,199911,HEATHROW,FRANCE,PARIS (CHARLES DE GAULLE),BMI BRITISH MIDLAND,A,S, 203 , 0 , 59.6059113300493 , 19.2118226600985 , 15.7635467980296 , 5.41871921182266 , 0 , 0 , 17.5960591133005 , 9 , 211 , 70.1421800947867 , 13.4549763033175 
06-Jan-2004 15:12,199911,HEATHROW,FRANCE,PARIS (CHARLES DE GAULLE),BMI BRITISH MIDLAND,D,S, 203 , 0 , 60.0985221674877 , 17.7339901477833 , 18.2266009852217 , 3.94088669950739 , 0 , 0 , 16.5467980295567 , 9 , 211 , 81.5165876777251 , 8.91943127962085 
06-Jan-2004 15:12,199911,HEATHROW,FRANCE,PARIS (CHARLES DE GAULLE),BRITISH AIRWAYS PLC,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 27 
06-Jan-2004 15:12,199911,HEATHROW,FRANCE,PARIS (CHARLES DE GAULLE),BRITISH AIRWAYS PLC,A,S, 203 , 0 , 78.3251231527094 , 11.8226600985222 , 5.41871921182266 , 3.94088669950739 , 0.492610837438424 , 0 , 5.30049261083744 , 0 , 202 , 76.2376237623762 , 8.23762376237624 
06-Jan-2004 15:12,199911,HEATHROW,FRANCE,PARIS (CHARLES DE GAULLE),BRITISH AIRWAYS PLC,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 52.5 
06-Jan-2004 15:12,199911,HEATHROW,FRANCE,PARIS (CHARLES DE GAULLE),BRITISH AIRWAYS PLC,D,S, 203 , 0 , 77.8325123152709 , 6.89655172413793 , 10.8374384236453 , 3.44827586206897 , 0.985221674876847 , 0 , 11.487684729064 , 0 , 203 , 77.8325123152709 , 9.87192118226601 
06-Jan-2004 15:12,199911,HEATHROW,FRANCE,PARIS (ORLY),AIR LIB,A,S, 90 , 0 , 74.4444444444444 , 22.2222222222222 , 2.22222222222222 , 1.11111111111111 , 0 , 0 , 7.64444444444444 , 0 , 90 , 72.2222222222222 , 10.6 
06-Jan-2004 15:12,199911,HEATHROW,FRANCE,PARIS (ORLY),AIR LIB,D,S, 90 , 0 , 78.8888888888889 , 16.6666666666667 , 3.33333333333333 , 1.11111111111111 , 0 , 0 , 7.64444444444444 , 0 , 90 , 71.1111111111111 , 17.2666666666667 
06-Jan-2004 15:12,199911,HEATHROW,FRANCE,PARIS (ORLY),BRITISH AIRWAYS PLC,A,S, 86 , 0 , 91.8604651162791 , 4.65116279069767 , 3.48837209302326 , 0 , 0 , 0 ,-1 , 0 , 86 , 83.7209302325581 , 4.32558139534884 
06-Jan-2004 15:12,199911,HEATHROW,FRANCE,PARIS (ORLY),BRITISH AIRWAYS PLC,D,S, 86 , 0 , 73.2558139534884 , 12.7906976744186 , 10.4651162790698 , 3.48837209302326 , 0 , 0 , 10.8720930232558 , 0 , 86 , 76.7441860465116 , 11.1860465116279 
06-Jan-2004 15:12,199911,HEATHROW,FRANCE,TOULOUSE (BLAGNAC),FLYBE.BRITISH EUROPEAN,A,S, 81 , 0 , 92.5925925925926 , 4.93827160493827 , 2.46913580246914 , 0 , 0 , 0 ,-0.493827160493827 , 0 , 76 , 64.4736842105263 , 14.0131578947368 
06-Jan-2004 15:12,199911,HEATHROW,FRANCE,TOULOUSE (BLAGNAC),FLYBE.BRITISH EUROPEAN,D,S, 81 , 0 , 93.8271604938272 , 4.93827160493827 , 1.23456790123457 , 0 , 0 , 0 ,-2.59259259259259 , 0 , 75 , 77.3333333333333 , 7.84 
06-Jan-2004 15:12,199911,HEATHROW,GEORGIA,TBILISI,BRITISH MEDITERRANEAN AIRWAYS,A,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 75 , 1.5 
06-Jan-2004 15:12,199911,HEATHROW,GEORGIA,TBILISI,BRITISH MEDITERRANEAN AIRWAYS,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 100 , 1 
06-Jan-2004 15:12,199911,HEATHROW,GERMANY,BERLIN (TEGEL),BRITISH AIRWAYS PLC,A,S, 149 , 0 , 83.8926174496644 , 10.0671140939597 , 3.35570469798658 , 2.68456375838926 , 0 , 0 , 3.21476510067114 , 1 , 146 , 77.3972602739726 , 6.36301369863014 
06-Jan-2004 15:12,199911,HEATHROW,GERMANY,BERLIN (TEGEL),BRITISH AIRWAYS PLC,D,S, 150 , 0 , 90 , 5.33333333333333 , 2.66666666666667 , 2 , 0 , 0 , 2.87333333333333 , 0 , 146 , 92.4657534246575 , 0.801369863013699 
06-Jan-2004 15:12,199911,HEATHROW,GERMANY,COLOGNE (BONN),BMI BRITISH MIDLAND,A,S, 38 , 0 , 84.2105263157895 , 10.5263157894737 , 0 , 2.63157894736842 , 2.63157894736842 , 0 , 12.2105263157895 , 0 , 39 , 76.9230769230769 , 8.43589743589744 
06-Jan-2004 15:12,199911,HEATHROW,GERMANY,COLOGNE (BONN),BMI BRITISH MIDLAND,D,S, 38 , 0 , 92.1052631578947 , 2.63157894736842 , 0 , 5.26315789473684 , 0 , 0 , 5 , 0 , 39 , 69.2307692307692 , 11.5384615384615 
06-Jan-2004 15:12,199911,HEATHROW,GERMANY,COLOGNE (BONN),BRITISH AIRWAYS PLC,A,S, 85 , 0 , 85.8823529411765 , 8.23529411764706 , 3.52941176470588 , 2.35294117647059 , 0 , 0 , 2.96470588235294 , 0 , 56 , 71.4285714285714 , 9.41071428571429 
06-Jan-2004 15:12,199911,HEATHROW,GERMANY,COLOGNE (BONN),BRITISH AIRWAYS PLC,D,S, 85 , 0 , 83.5294117647059 , 4.70588235294118 , 10.5882352941176 , 1.17647058823529 , 0 , 0 , 7.89411764705882 , 0 , 56 , 92.8571428571429 , 3.58928571428571 
06-Jan-2004 15:12,199911,HEATHROW,GERMANY,DRESDEN,BMI BRITISH MIDLAND,A,S, 22 , 0 , 81.8181818181818 , 18.1818181818182 , 0 , 0 , 0 , 0 , 5.77272727272727 , 0 , 21 , 38.0952380952381 , 16.2857142857143 
06-Jan-2004 15:12,199911,HEATHROW,GERMANY,DRESDEN,BMI BRITISH MIDLAND,D,S, 22 , 0 , 72.7272727272727 , 18.1818181818182 , 9.09090909090909 , 0 , 0 , 0 , 11.9090909090909 , 0 , 21 , 90.4761904761905 , 5.85714285714286 
06-Jan-2004 15:12,199911,HEATHROW,GERMANY,DRESDEN,LUFTHANSA,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 18 , 61.1111111111111 , 16.5555555555556 
06-Jan-2004 15:12,199911,HEATHROW,GERMANY,DUSSELDORF,BRITISH AIRWAYS PLC,A,S, 146 , 0 , 88.3561643835616 , 7.53424657534247 , 2.05479452054795 , 1.36986301369863 , 0.684931506849315 , 0 , 4.79452054794521 , 0 , 143 , 80.4195804195804 , 6.36363636363636 
06-Jan-2004 15:12,199911,HEATHROW,GERMANY,DUSSELDORF,BRITISH AIRWAYS PLC,D,S, 146 , 0 , 89.7260273972603 , 6.84931506849315 , 2.73972602739726 , 0.684931506849315 , 0 , 0 , 2.36301369863014 , 0 , 143 , 81.1188811188811 , 6.84615384615385 
06-Jan-2004 15:12,199911,HEATHROW,GERMANY,DUSSELDORF,LUFTHANSA,A,S, 89 , 0 , 78.6516853932584 , 11.2359550561798 , 7.86516853932584 , 2.24719101123596 , 0 , 0 , 7.21348314606742 , 1 , 88 , 79.5454545454545 , 9.34090909090909 
06-Jan-2004 15:12,199911,HEATHROW,GERMANY,DUSSELDORF,LUFTHANSA,D,S, 90 , 0 , 90 , 5.55555555555556 , 3.33333333333333 , 1.11111111111111 , 0 , 0 , 1.21111111111111 , 1 , 88 , 76.1363636363636 , 8.85227272727273 
06-Jan-2004 15:12,199911,HEATHROW,GERMANY,FRANKFURT MAIN,BMI BRITISH MIDLAND,A,S, 116 , 0 , 69.8275862068965 , 18.9655172413793 , 8.62068965517241 , 2.58620689655172 , 0 , 0 , 10.3879310344828 , 0 , 115 , 75.6521739130435 , 9.26086956521739 
06-Jan-2004 15:12,199911,HEATHROW,GERMANY,FRANKFURT MAIN,BMI BRITISH MIDLAND,D,S, 116 , 0 , 64.6551724137931 , 22.4137931034483 , 10.3448275862069 , 2.58620689655172 , 0 , 0 , 12.0258620689655 , 0 , 116 , 92.2413793103448 , 2.25862068965517 
06-Jan-2004 15:12,199911,HEATHROW,GERMANY,FRANKFURT MAIN,BRITISH AIRWAYS PLC,A,S, 138 , 0 , 81.8840579710145 , 9.42028985507246 , 5.07246376811594 , 2.89855072463768 , 0.72463768115942 , 0 , 8.44202898550725 , 2 , 141 , 70.9219858156028 , 9.65957446808511 
06-Jan-2004 15:12,199911,HEATHROW,GERMANY,FRANKFURT MAIN,BRITISH AIRWAYS PLC,D,S, 140 , 0 , 72.8571428571429 , 20.7142857142857 , 5.71428571428571 , 0.714285714285714 , 0 , 0 , 8.30714285714286 , 0 , 142 , 83.0985915492958 , 5.88028169014085 
06-Jan-2004 15:12,199911,HEATHROW,GERMANY,FRANKFURT MAIN,LUFTHANSA,A,S, 237 , 0 , 67.9324894514768 , 18.1434599156118 , 8.86075949367089 , 4.64135021097046 , 0.421940928270042 , 0 , 12.9240506329114 , 3 , 236 , 58.8983050847458 , 17.1737288135593 
06-Jan-2004 15:12,199911,HEATHROW,GERMANY,FRANKFURT MAIN,LUFTHANSA,D,S, 237 , 0 , 72.5738396624473 , 16.8776371308017 , 7.17299578059072 , 3.37552742616034 , 0 , 0 , 11.8987341772152 , 3 , 235 , 84.2553191489362 , 7.42553191489362 
06-Jan-2004 15:12,199911,HEATHROW,GERMANY,HAMBURG,BRITISH AIRWAYS PLC,A,S, 89 , 0 , 88.7640449438202 , 5.61797752808989 , 1.12359550561798 , 3.37078651685393 , 1.12359550561798 , 0 , 4.65168539325843 , 1 , 90 , 78.8888888888889 , 5.48888888888889 
06-Jan-2004 15:12,199911,HEATHROW,GERMANY,HAMBURG,BRITISH AIRWAYS PLC,D,S, 90 , 0 , 91.1111111111111 , 6.66666666666667 , 2.22222222222222 , 0 , 0 , 0 , 0.688888888888889 , 0 , 90 , 80 , 6.34444444444444 
06-Jan-2004 15:12,199911,HEATHROW,GERMANY,HAMBURG,LUFTHANSA,A,S, 117 , 0 , 85.4700854700855 , 7.69230769230769 , 3.41880341880342 , 3.41880341880342 , 0 , 0 , 4.34188034188034 , 3 , 119 , 80.672268907563 , 4.36134453781513 
06-Jan-2004 15:12,199911,HEATHROW,GERMANY,HAMBURG,LUFTHANSA,D,S, 117 , 0 , 93.1623931623932 , 3.41880341880342 , 0.854700854700855 , 2.56410256410256 , 0 , 0 , 0.709401709401709 , 3 , 119 , 97.4789915966387 ,-1.47058823529412 
06-Jan-2004 15:12,199911,HEATHROW,GERMANY,HANOVER,BMI BRITISH MIDLAND,A,S, 90 , 0 , 90 , 10 , 0 , 0 , 0 , 0 ,-3.85555555555556 , 0 , 0 , 0 , 0 
06-Jan-2004 15:12,199911,HEATHROW,GERMANY,HANOVER,BMI BRITISH MIDLAND,D,S, 90 , 0 , 88.8888888888889 , 8.88888888888889 , 2.22222222222222 , 0 , 0 , 0 , 3.27777777777778 , 0 , 0 , 0 , 0 
06-Jan-2004 15:12,199911,HEATHROW,GERMANY,HANOVER,BRITISH AIRWAYS PLC,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 60 , 80 , 5.98333333333333 
06-Jan-2004 15:12,199911,HEATHROW,GERMANY,HANOVER,BRITISH AIRWAYS PLC,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 60 , 76.6666666666667 , 6.43333333333333 
06-Jan-2004 15:12,199911,HEATHROW,GERMANY,HANOVER,LUFTHANSA,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 58 , 82.7586206896552 , 4.98275862068965 
06-Jan-2004 15:12,199911,HEATHROW,GERMANY,HANOVER,LUFTHANSA,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 58 , 93.1034482758621 , 0.775862068965517 
06-Jan-2004 15:12,199911,HEATHROW,GERMANY,LEIPZIG,LUFTHANSA,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 30 , 43.3333333333333 , 29.6 
06-Jan-2004 15:12,199911,HEATHROW,GERMANY,MUNICH,BRITISH AIRWAYS PLC,A,S, 144 , 0 , 75.6944444444444 , 13.8888888888889 , 5.55555555555556 , 4.86111111111111 , 0 , 0 , 11.3125 , 0 , 146 , 69.8630136986301 , 10.9178082191781 
