run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
02-Oct-2006 15:26,200607,HEATHROW,ALGERIA,ALGIERS,AIR ALGERIE,A,S, 23 , 0 , 56.5217391304348 , 13.0434782608696 , 13.0434782608696 , 17.3913043478261 , 0 , 0 , 25.9565217391304 , 0 , 23 , 47.8260869565217 , 18.6086956521739 
02-Oct-2006 15:26,200607,HEATHROW,ALGERIA,ALGIERS,AIR ALGERIE,D,S, 23 , 0 , 43.4782608695652 , 13.0434782608696 , 34.7826086956522 , 8.69565217391304 , 0 , 0 , 27.2608695652174 , 0 , 23 , 34.7826086956522 , 28.1739130434783 
02-Oct-2006 15:26,200607,HEATHROW,ANGOLA,LUANDA,BRITISH AIRWAYS PLC,A,S, 5 , 0 , 60 , 40 , 0 , 0 , 0 , 0 , 9 , 0 , 5 , 100 , 2.8 
02-Oct-2006 15:26,200607,HEATHROW,ANGOLA,LUANDA,BRITISH AIRWAYS PLC,D,S, 4 , 0 , 25 , 25 , 50 , 0 , 0 , 0 , 24.5 , 0 , 5 , 20 , 21 
02-Oct-2006 15:26,200607,HEATHROW,ARGENTINA,BUENOS AIRES,BRITISH AIRWAYS PLC,A,S, 18 , 0 , 77.7777777777778 , 11.1111111111111 , 0 , 5.55555555555556 , 5.55555555555556 , 0 , 23.4444444444444 , 0 , 18 , 77.7777777777778 , 8.61111111111111 
02-Oct-2006 15:26,200607,HEATHROW,ARGENTINA,BUENOS AIRES,BRITISH AIRWAYS PLC,D,S, 18 , 0 , 16.6666666666667 , 33.3333333333333 , 27.7777777777778 , 22.2222222222222 , 0 , 0 , 42.3888888888889 , 0 , 17 , 58.8235294117647 , 30.8823529411765 
02-Oct-2006 15:26,200607,HEATHROW,AUSTRALIA,MELBOURNE,BRITISH AIRWAYS PLC,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 31 , 83.8709677419355 , 98.1935483870968 
02-Oct-2006 15:26,200607,HEATHROW,AUSTRALIA,MELBOURNE,BRITISH AIRWAYS PLC,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 31 , 41.9354838709677 , 70.2903225806452 
02-Oct-2006 15:26,200607,HEATHROW,AUSTRALIA,MELBOURNE,QANTAS,A,S, 62 , 0 , 74.1935483870968 , 14.5161290322581 , 8.06451612903226 , 1.61290322580645 , 1.61290322580645 , 0 , 14.5806451612903 , 0 , 31 , 100 , 0.451612903225806 
02-Oct-2006 15:26,200607,HEATHROW,AUSTRALIA,MELBOURNE,QANTAS,D,S, 62 , 0 , 16.1290322580645 , 43.5483870967742 , 30.6451612903226 , 6.45161290322581 , 3.2258064516129 , 0 , 34.8387096774194 , 0 , 28 , 46.4285714285714 , 26.4642857142857 
02-Oct-2006 15:26,200607,HEATHROW,AUSTRALIA,PERTH (AUSTRALIA),QANTAS,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 13 , 100 , 0 
02-Oct-2006 15:26,200607,HEATHROW,AUSTRALIA,PERTH (AUSTRALIA),QANTAS,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 13 , 15.3846153846154 , 29.2307692307692 
02-Oct-2006 15:26,200607,HEATHROW,AUSTRALIA,SYDNEY,BRITISH AIRWAYS PLC,A,S, 62 , 0 , 80.6451612903226 , 11.2903225806452 , 3.2258064516129 , 1.61290322580645 , 0 , 3.2258064516129 , 38.4677419354839 , 0 , 62 , 96.7741935483871 , 2.48387096774194 
02-Oct-2006 15:26,200607,HEATHROW,AUSTRALIA,SYDNEY,BRITISH AIRWAYS PLC,D,S, 62 , 0 , 29.0322580645161 , 27.4193548387097 , 20.9677419354839 , 20.9677419354839 , 1.61290322580645 , 0 , 39.3387096774194 , 0 , 62 , 54.8387096774194 , 19.5161290322581 
02-Oct-2006 15:26,200607,HEATHROW,AUSTRALIA,SYDNEY,QANTAS,A,S, 62 , 0 , 80.6451612903226 , 3.2258064516129 , 3.2258064516129 , 8.06451612903226 , 4.83870967741935 , 0 , 28.5806451612903 , 0 , 73 , 90.4109589041096 , 12.7260273972603 
02-Oct-2006 15:26,200607,HEATHROW,AUSTRALIA,SYDNEY,QANTAS,D,S, 62 , 0 , 27.4193548387097 , 30.6451612903226 , 35.4838709677419 , 4.83870967741935 , 1.61290322580645 , 0 , 33.9354838709677 , 0 , 76 , 23.6842105263158 , 35.8026315789474 
02-Oct-2006 15:26,200607,HEATHROW,AUSTRALIA,SYDNEY,VIRGIN ATLANTIC AIRWAYS LTD,A,S, 30 , 0 , 86.6666666666667 , 6.66666666666667 , 0 , 3.33333333333333 , 0 , 3.33333333333333 , 43.8666666666667 , 1 , 31 , 80.6451612903226 , 10.8709677419355 
02-Oct-2006 15:26,200607,HEATHROW,AUSTRALIA,SYDNEY,VIRGIN ATLANTIC AIRWAYS LTD,D,S, 31 , 0 , 41.9354838709677 , 29.0322580645161 , 12.9032258064516 , 12.9032258064516 , 3.2258064516129 , 0 , 30.3548387096774 , 0 , 31 , 38.7096774193548 , 28.4838709677419 
02-Oct-2006 15:26,200607,HEATHROW,AUSTRIA,VIENNA,AUSTRIAN AIRLINES,A,S, 151 , 0 , 79.4701986754967 , 13.2450331125828 , 5.29801324503311 , 1.98675496688742 , 0 , 0 , 8.8476821192053 , 0 , 150 , 68.6666666666667 , 12.3866666666667 
02-Oct-2006 15:26,200607,HEATHROW,AUSTRIA,VIENNA,AUSTRIAN AIRLINES,D,S, 151 , 0 , 40.3973509933775 , 29.1390728476821 , 23.1788079470199 , 6.62251655629139 , 0.662251655629139 , 0 , 27.2384105960265 , 0 , 150 , 38 , 22.5066666666667 
02-Oct-2006 15:26,200607,HEATHROW,AUSTRIA,VIENNA,BRITISH AIRWAYS PLC,A,S, 124 , 0 , 75 , 9.67741935483871 , 6.45161290322581 , 8.87096774193548 , 0 , 0 , 13.4677419354839 , 0 , 124 , 66.1290322580645 , 18.3629032258065 
02-Oct-2006 15:26,200607,HEATHROW,AUSTRIA,VIENNA,BRITISH AIRWAYS PLC,D,S, 124 , 0 , 50 , 20.9677419354839 , 16.9354838709677 , 12.0967741935484 , 0 , 0 , 25.8870967741935 , 0 , 124 , 54.0322580645161 , 28.0161290322581 
02-Oct-2006 15:26,200607,HEATHROW,AZERBAIJAN,BAKU ( HEYDER ALIYEV INT'L ),BMED,A,S, 31 , 0 , 93.5483870967742 , 3.2258064516129 , 3.2258064516129 , 0 , 0 , 0 , 2.35483870967742 , 0 , 31 , 96.7741935483871 , 1.80645161290323 
02-Oct-2006 15:26,200607,HEATHROW,AZERBAIJAN,BAKU ( HEYDER ALIYEV INT'L ),BMED,D,S, 31 , 0 , 41.9354838709677 , 29.0322580645161 , 16.1290322580645 , 12.9032258064516 , 0 , 0 , 26.9677419354839 , 0 , 31 , 54.8387096774194 , 14.8709677419355 
02-Oct-2006 15:26,200607,HEATHROW,BAHRAIN,BAHRAIN,GULF AIR,A,S, 62 , 0 , 45.1612903225806 , 17.741935483871 , 14.5161290322581 , 17.741935483871 , 4.83870967741935 , 0 , 38.5322580645161 , 0 , 59 , 81.3559322033898 , 9.1864406779661 
02-Oct-2006 15:26,200607,HEATHROW,BAHRAIN,BAHRAIN,GULF AIR,D,S, 62 , 0 , 58.0645161290323 , 17.741935483871 , 11.2903225806452 , 9.67741935483871 , 1.61290322580645 , 1.61290322580645 , 34.8548387096774 , 0 , 59 , 35.5932203389831 , 23.2542372881356 
02-Oct-2006 15:26,200607,HEATHROW,BANGLADESH,DACCA,BIMAN BANGLADESH AIRLINES,A,S, 23 , 0 , 52.1739130434783 , 4.34782608695652 , 0 , 13.0434782608696 , 13.0434782608696 , 17.3913043478261 , 144.95652173913 , 0 , 25 , 76 , 12.68 
02-Oct-2006 15:26,200607,HEATHROW,BANGLADESH,DACCA,BIMAN BANGLADESH AIRLINES,D,S, 23 , 0 , 4.34782608695652 , 13.0434782608696 , 21.7391304347826 , 43.4782608695652 , 8.69565217391304 , 8.69565217391304 , 157.652173913043 , 0 , 25 , 20 , 45.28 
02-Oct-2006 15:26,200607,HEATHROW,BANGLADESH,DACCA,BRITISH AIRWAYS PLC,A,S, 14 , 0 , 85.7142857142857 , 0 , 14.2857142857143 , 0 , 0 , 0 , 7.21428571428571 , 0 , 13 , 92.3076923076923 , 3.61538461538462 
02-Oct-2006 15:26,200607,HEATHROW,BANGLADESH,DACCA,BRITISH AIRWAYS PLC,D,S, 13 , 0 , 15.3846153846154 , 30.7692307692308 , 23.0769230769231 , 30.7692307692308 , 0 , 0 , 43.3076923076923 , 0 , 14 , 50 , 26 
02-Oct-2006 15:26,200607,HEATHROW,BELGIUM,BRUSSELS,BMI BRITISH MIDLAND,A,S, 156 , 0 , 67.948717948718 , 11.5384615384615 , 10.8974358974359 , 8.97435897435897 , 0.641025641025641 , 0 , 18.75 , 1 , 180 , 78.8888888888889 , 12.9277777777778 
02-Oct-2006 15:26,200607,HEATHROW,BELGIUM,BRUSSELS,BMI BRITISH MIDLAND,D,S, 155 , 0 , 60 , 14.8387096774194 , 14.8387096774194 , 10.3225806451613 , 0 , 0 , 21.7096774193548 , 3 , 180 , 74.4444444444444 , 13.0944444444444 
02-Oct-2006 15:26,200607,HEATHROW,BELGIUM,BRUSSELS,BRITISH AIRWAYS PLC,A,S, 221 , 0 , 74.6606334841629 , 8.5972850678733 , 10.8597285067873 , 5.42986425339367 , 0.452488687782805 , 0 , 14.2941176470588 , 0 , 225 , 62.6666666666667 , 17.0311111111111 
02-Oct-2006 15:26,200607,HEATHROW,BELGIUM,BRUSSELS,BRITISH AIRWAYS PLC,D,S, 221 , 0 , 52.0361990950226 , 24.4343891402715 , 13.5746606334842 , 9.95475113122172 , 0 , 0 , 23.4072398190045 , 0 , 225 , 55.5555555555556 , 19.6844444444444 
02-Oct-2006 15:26,200607,HEATHROW,BELGIUM,BRUSSELS,SN BRUSSELS AIRLINES,A,S, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 100 , 0.4 
02-Oct-2006 15:26,200607,HEATHROW,BELGIUM,BRUSSELS,SN BRUSSELS AIRLINES,D,S, 5 , 0 , 60 , 0 , 0 , 40 , 0 , 0 , 28.4 , 0 , 5 , 60 , 9.4 
02-Oct-2006 15:26,200607,HEATHROW,BRAZIL,RIO DE JANEIRO (GALEAO),BRITISH AIRWAYS PLC,A,S, 13 , 0 , 84.6153846153846 , 15.3846153846154 , 0 , 0 , 0 , 0 , 6 , 0 , 13 , 84.6153846153846 , 4.30769230769231 
02-Oct-2006 15:26,200607,HEATHROW,BRAZIL,RIO DE JANEIRO (GALEAO),BRITISH AIRWAYS PLC,D,S, 13 , 0 , 23.0769230769231 , 38.4615384615385 , 23.0769230769231 , 15.3846153846154 , 0 , 0 , 31.5384615384615 , 0 , 14 , 42.8571428571429 , 26.1428571428571 
02-Oct-2006 15:26,200607,HEATHROW,BRAZIL,SAO PAULO (GUARULHOS),VARIG,A,S, 16 , 0 , 31.25 , 25 , 12.5 , 18.75 , 6.25 , 6.25 , 79.125 , 1 , 31 , 41.9354838709677 , 31.6129032258065 
02-Oct-2006 15:26,200607,HEATHROW,BRAZIL,SAO PAULO (GUARULHOS),VARIG,D,S, 16 , 0 , 31.25 , 6.25 , 37.5 , 25 , 0 , 0 , 45.1875 , 1 , 31 , 41.9354838709677 , 27.258064516129 
02-Oct-2006 15:26,200607,HEATHROW,BRUNEI,BANDAR SERI BEGAWAN,ROYAL BRUNEI AIRLINES,A,S, 31 , 0 , 74.1935483870968 , 9.67741935483871 , 9.67741935483871 , 3.2258064516129 , 3.2258064516129 , 0 , 22.8064516129032 , 0 , 31 , 74.1935483870968 , 16.6774193548387 
02-Oct-2006 15:26,200607,HEATHROW,BRUNEI,BANDAR SERI BEGAWAN,ROYAL BRUNEI AIRLINES,D,S, 31 , 0 , 35.4838709677419 , 35.4838709677419 , 25.8064516129032 , 0 , 3.2258064516129 , 0 , 29.3225806451613 , 0 , 31 , 64.5161290322581 , 16.9677419354839 
02-Oct-2006 15:26,200607,HEATHROW,BULGARIA,SOFIA,BRITISH AIRWAYS PLC,A,S, 31 , 0 , 83.8709677419355 , 6.45161290322581 , 6.45161290322581 , 0 , 3.2258064516129 , 0 , 13.741935483871 , 0 , 31 , 19.3548387096774 , 35.3225806451613 
02-Oct-2006 15:26,200607,HEATHROW,BULGARIA,SOFIA,BRITISH AIRWAYS PLC,D,S, 31 , 0 , 70.9677419354839 , 16.1290322580645 , 6.45161290322581 , 3.2258064516129 , 3.2258064516129 , 0 , 19.6451612903226 , 0 , 31 , 45.1612903225806 , 24.3225806451613 
02-Oct-2006 15:26,200607,HEATHROW,BULGARIA,SOFIA,HEMUS AIR,A,S, 23 , 0 , 73.9130434782609 , 17.3913043478261 , 8.69565217391304 , 0 , 0 , 0 , 11.6521739130435 , 1 , 0 , 0 , 0 
02-Oct-2006 15:26,200607,HEATHROW,BULGARIA,SOFIA,HEMUS AIR,D,S, 23 , 0 , 69.5652173913043 , 26.0869565217391 , 4.34782608695652 , 0 , 0 , 0 , 9.39130434782609 , 1 , 0 , 0 , 0 
02-Oct-2006 15:26,200607,HEATHROW,CANADA,CALGARY,AIR CANADA,A,S, 61 , 0 , 68.8524590163934 , 18.0327868852459 , 6.55737704918033 , 3.27868852459016 , 1.63934426229508 , 1.63934426229508 , 24.3770491803279 , 1 , 62 , 93.5483870967742 , 14 
02-Oct-2006 15:26,200607,HEATHROW,CANADA,CALGARY,AIR CANADA,D,S, 62 , 0 , 33.8709677419355 , 37.0967741935484 , 22.5806451612903 , 3.2258064516129 , 3.2258064516129 , 0 , 33.9354838709677 , 0 , 62 , 46.7741935483871 , 22.3870967741935 
02-Oct-2006 15:26,200607,HEATHROW,CANADA,HALIFAX INT,AIR CANADA,A,S, 31 , 0 , 51.6129032258064 , 22.5806451612903 , 12.9032258064516 , 9.67741935483871 , 3.2258064516129 , 0 , 32.2903225806452 , 0 , 31 , 61.2903225806452 , 17.1612903225806 
02-Oct-2006 15:26,200607,HEATHROW,CANADA,HALIFAX INT,AIR CANADA,D,S, 31 , 0 , 48.3870967741935 , 29.0322580645161 , 16.1290322580645 , 6.45161290322581 , 0 , 0 , 24.1935483870968 , 0 , 31 , 70.9677419354839 , 12.0967741935484 
02-Oct-2006 15:26,200607,HEATHROW,CANADA,MONTREAL (DORVAL),AIR CANADA,A,S, 60 , 1 , 70 , 11.6666666666667 , 8.33333333333333 , 1.66666666666667 , 5 , 3.33333333333333 , 39.6833333333333 , 1 , 62 , 62.9032258064516 , 31.9677419354839 
02-Oct-2006 15:26,200607,HEATHROW,CANADA,MONTREAL (DORVAL),AIR CANADA,D,S, 62 , 0 , 67.741935483871 , 17.741935483871 , 12.9032258064516 , 1.61290322580645 , 0 , 0 , 16.1129032258065 , 0 , 62 , 61.2903225806452 , 20.6290322580645 
02-Oct-2006 15:26,200607,HEATHROW,CANADA,MONTREAL (DORVAL),BRITISH AIRWAYS PLC,A,S, 44 , 0 , 70.4545454545455 , 15.9090909090909 , 6.81818181818182 , 6.81818181818182 , 0 , 0 , 15.2727272727273 , 0 , 31 , 70.9677419354839 , 10.5806451612903 
02-Oct-2006 15:26,200607,HEATHROW,CANADA,MONTREAL (DORVAL),BRITISH AIRWAYS PLC,D,S, 45 , 0 , 26.6666666666667 , 24.4444444444444 , 31.1111111111111 , 15.5555555555556 , 2.22222222222222 , 0 , 40.1333333333333 , 0 , 31 , 38.7096774193548 , 21.7741935483871 
02-Oct-2006 15:26,200607,HEATHROW,CANADA,OTTAWA INTERNATIONAL,AIR CANADA,A,S, 31 , 0 , 90.3225806451613 , 3.2258064516129 , 0 , 3.2258064516129 , 3.2258064516129 , 0 , 11.7741935483871 , 0 , 31 , 77.4193548387097 , 16.8709677419355 
02-Oct-2006 15:26,200607,HEATHROW,CANADA,OTTAWA INTERNATIONAL,AIR CANADA,D,S, 31 , 0 , 64.5161290322581 , 25.8064516129032 , 6.45161290322581 , 3.2258064516129 , 0 , 0 , 14.6774193548387 , 0 , 31 , 25.8064516129032 , 34.4193548387097 
02-Oct-2006 15:26,200607,HEATHROW,CANADA,TORONTO,AIR CANADA,A,S, 155 , 0 , 72.258064516129 , 12.9032258064516 , 8.38709677419355 , 5.80645161290323 , 0 , 0.645161290322581 , 18.4387096774194 , 1 , 155 , 62.5806451612903 , 23.058064516129 
02-Oct-2006 15:26,200607,HEATHROW,CANADA,TORONTO,AIR CANADA,D,S, 154 , 3 , 60.3896103896104 , 23.3766233766234 , 11.038961038961 , 3.8961038961039 , 0.649350649350649 , 0.649350649350649 , 20.8246753246753 , 1 , 155 , 46.4516129032258 , 28.2387096774194 
02-Oct-2006 15:26,200607,HEATHROW,CANADA,TORONTO,BRITISH AIRWAYS PLC,A,S, 93 , 0 , 81.7204301075269 , 8.60215053763441 , 6.45161290322581 , 3.2258064516129 , 0 , 0 , 8.19354838709677 , 0 , 76 , 65.7894736842105 , 16.3684210526316 
02-Oct-2006 15:26,200607,HEATHROW,CANADA,TORONTO,BRITISH AIRWAYS PLC,D,S, 93 , 0 , 25.8064516129032 , 38.7096774193548 , 22.5806451612903 , 12.9032258064516 , 0 , 0 , 31.752688172043 , 0 , 75 , 40 , 25.2133333333333 
02-Oct-2006 15:26,200607,HEATHROW,CANADA,VANCOUVER,AIR CANADA,A,S, 62 , 0 , 96.7741935483871 , 3.2258064516129 , 0 , 0 , 0 , 0 , 1.46774193548387 , 0 , 93 , 69.8924731182796 , 15.6129032258065 
02-Oct-2006 15:26,200607,HEATHROW,CANADA,VANCOUVER,AIR CANADA,D,S, 62 , 0 , 37.0967741935484 , 35.4838709677419 , 24.1935483870968 , 1.61290322580645 , 1.61290322580645 , 0 , 24.5322580645161 , 0 , 93 , 65.5913978494624 , 15.9139784946237 
02-Oct-2006 15:26,200607,HEATHROW,CANADA,VANCOUVER,BRITISH AIRWAYS PLC,A,S, 57 , 0 , 56.140350877193 , 15.7894736842105 , 15.7894736842105 , 12.280701754386 , 0 , 0 , 25.2280701754386 , 1 , 44 , 77.2727272727273 , 12.3181818181818 
02-Oct-2006 15:26,200607,HEATHROW,CANADA,VANCOUVER,BRITISH AIRWAYS PLC,D,S, 58 , 0 , 10.3448275862069 , 39.6551724137931 , 32.7586206896552 , 15.5172413793103 , 1.72413793103448 , 0 , 40.2068965517241 , 0 , 44 , 34.0909090909091 , 24.8863636363636 
02-Oct-2006 15:26,200607,HEATHROW,CAYMAN ISLANDS,GRAND CAYMAN,BRITISH AIRWAYS PLC,A,S, 18 , 0 , 94.4444444444444 , 0 , 0 , 5.55555555555556 , 0 , 0 , 8.11111111111111 , 0 , 18 , 72.2222222222222 , 13.6666666666667 
02-Oct-2006 15:26,200607,HEATHROW,CAYMAN ISLANDS,GRAND CAYMAN,BRITISH AIRWAYS PLC,D,S, 17 , 0 , 58.8235294117647 , 17.6470588235294 , 11.7647058823529 , 5.88235294117647 , 5.88235294117647 , 0 , 30.7058823529412 , 0 , 18 , 72.2222222222222 , 16.2222222222222 
02-Oct-2006 15:26,200607,HEATHROW,CHINA,BEIJING,AIR CHINA,A,S, 31 , 0 , 58.0645161290323 , 6.45161290322581 , 9.67741935483871 , 22.5806451612903 , 3.2258064516129 , 0 , 36.5161290322581 , 0 , 31 , 45.1612903225806 , 32.7096774193548 
02-Oct-2006 15:26,200607,HEATHROW,CHINA,BEIJING,AIR CHINA,D,S, 31 , 0 , 54.8387096774194 , 19.3548387096774 , 16.1290322580645 , 9.67741935483871 , 0 , 0 , 21.8387096774194 , 0 , 30 , 73.3333333333333 , 18.3666666666667 
02-Oct-2006 15:26,200607,HEATHROW,CHINA,BEIJING,BRITISH AIRWAYS PLC,A,S, 31 , 0 , 77.4193548387097 , 12.9032258064516 , 0 , 9.67741935483871 , 0 , 0 , 16.0645161290323 , 0 , 27 , 92.5925925925926 , 4.03703703703704 
02-Oct-2006 15:26,200607,HEATHROW,CHINA,BEIJING,BRITISH AIRWAYS PLC,D,S, 31 , 0 , 25.8064516129032 , 29.0322580645161 , 38.7096774193548 , 6.45161290322581 , 0 , 0 , 32.0967741935484 , 0 , 27 , 48.1481481481481 , 19.8148148148148 
02-Oct-2006 15:26,200607,HEATHROW,CHINA,SHANGHAI (PU DONG),BRITISH AIRWAYS PLC,A,S, 22 , 1 , 90.9090909090909 , 4.54545454545455 , 4.54545454545455 , 0 , 0 , 0 , 5.22727272727273 , 1 , 20 , 95 , 1.25 
02-Oct-2006 15:26,200607,HEATHROW,CHINA,SHANGHAI (PU DONG),BRITISH AIRWAYS PLC,D,S, 23 , 0 , 26.0869565217391 , 39.1304347826087 , 21.7391304347826 , 13.0434782608696 , 0 , 0 , 29 , 0 , 23 , 65.2173913043478 , 11.7826086956522 
02-Oct-2006 15:26,200607,HEATHROW,CHINA,SHANGHAI (PU DONG),CHINA EASTERN AIRLINES,A,S, 23 , 0 , 21.7391304347826 , 17.3913043478261 , 34.7826086956522 , 21.7391304347826 , 4.34782608695652 , 0 , 58.4347826086956 , 0 , 17 , 76.4705882352941 , 13.2941176470588 
02-Oct-2006 15:26,200607,HEATHROW,CHINA,SHANGHAI (PU DONG),CHINA EASTERN AIRLINES,D,S, 23 , 0 , 56.5217391304348 , 26.0869565217391 , 0 , 13.0434782608696 , 0 , 4.34782608695652 , 55.4782608695652 , 0 , 17 , 52.9411764705882 , 15.1176470588235 
02-Oct-2006 15:26,200607,HEATHROW,CHINA,SHANGHAI (PU DONG),VIRGIN ATLANTIC AIRWAYS LTD,A,S, 31 , 0 , 93.5483870967742 , 3.2258064516129 , 3.2258064516129 , 0 , 0 , 0 , 2.32258064516129 , 7 , 19 , 84.2105263157895 , 10.7368421052632 
02-Oct-2006 15:26,200607,HEATHROW,CHINA,SHANGHAI (PU DONG),VIRGIN ATLANTIC AIRWAYS LTD,D,S, 31 , 0 , 51.6129032258064 , 25.8064516129032 , 16.1290322580645 , 6.45161290322581 , 0 , 0 , 20.6451612903226 , 0 , 23 , 60.8695652173913 , 22.8260869565217 
02-Oct-2006 15:26,200607,HEATHROW,CROATIA,DUBROVNIK,BMI BRITISH MIDLAND,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 40 , 17.4 
02-Oct-2006 15:26,200607,HEATHROW,CROATIA,DUBROVNIK,BMI BRITISH MIDLAND,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 60 , 10 
02-Oct-2006 15:26,200607,HEATHROW,CROATIA,SPLIT,CROATIA AIRLINES,A,S, 5 , 0 , 0 , 60 , 40 , 0 , 0 , 0 , 27.8 , 0 , 5 , 20 , 46.2 
02-Oct-2006 15:26,200607,HEATHROW,CROATIA,SPLIT,CROATIA AIRLINES,D,S, 5 , 0 , 0 , 0 , 80 , 20 , 0 , 0 , 49.2 , 0 , 5 , 0 , 58.2 
02-Oct-2006 15:26,200607,HEATHROW,CROATIA,ZAGREB,CROATIA AIRLINES,A,S, 35 , 0 , 85.7142857142857 , 5.71428571428571 , 5.71428571428571 , 2.85714285714286 , 0 , 0 , 7.4 , 0 , 35 , 71.4285714285714 , 20.1428571428571 
02-Oct-2006 15:26,200607,HEATHROW,CROATIA,ZAGREB,CROATIA AIRLINES,D,S, 35 , 0 , 54.2857142857143 , 28.5714285714286 , 11.4285714285714 , 5.71428571428571 , 0 , 0 , 18.4285714285714 , 0 , 35 , 42.8571428571429 , 33.9428571428571 
02-Oct-2006 15:26,200607,HEATHROW,CYPRUS,LARNACA,AJET,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 29 , 58.6206896551724 , 13.1034482758621 
02-Oct-2006 15:26,200607,HEATHROW,CYPRUS,LARNACA,AJET,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 29 , 79.3103448275862 , 8.72413793103448 
02-Oct-2006 15:26,200607,HEATHROW,CYPRUS,LARNACA,BRITISH AIRWAYS PLC,A,S, 36 , 0 , 72.2222222222222 , 11.1111111111111 , 13.8888888888889 , 2.77777777777778 , 0 , 0 , 12.75 , 0 , 54 , 61.1111111111111 , 48.7592592592593 
02-Oct-2006 15:26,200607,HEATHROW,CYPRUS,LARNACA,BRITISH AIRWAYS PLC,D,S, 35 , 0 , 48.5714285714286 , 31.4285714285714 , 20 , 0 , 0 , 0 , 20.1714285714286 , 0 , 54 , 50 , 44.2777777777778 
02-Oct-2006 15:26,200607,HEATHROW,CYPRUS,LARNACA,CYPRUS AIRWAYS,A,S, 79 , 0 , 65.8227848101266 , 16.4556962025316 , 3.79746835443038 , 13.9240506329114 , 0 , 0 , 21.0126582278481 , 0 , 79 , 75.9493670886076 , 12.8354430379747 
02-Oct-2006 15:26,200607,HEATHROW,CYPRUS,LARNACA,CYPRUS AIRWAYS,D,S, 78 , 0 , 29.4871794871795 , 37.1794871794872 , 21.7948717948718 , 10.2564102564103 , 1.28205128205128 , 0 , 32.9230769230769 , 1 , 79 , 40.5063291139241 , 23.379746835443 
02-Oct-2006 15:26,200607,HEATHROW,CZECH REPUBLIC,PRAGUE,BRITISH AIRWAYS PLC,A,S, 92 , 0 , 79.3478260869565 , 4.34782608695652 , 9.78260869565217 , 4.34782608695652 , 2.17391304347826 , 0 , 13.7934782608696 , 0 , 92 , 61.9565217391304 , 22.0760869565217 
02-Oct-2006 15:26,200607,HEATHROW,CZECH REPUBLIC,PRAGUE,BRITISH AIRWAYS PLC,D,S, 92 , 0 , 48.9130434782609 , 26.0869565217391 , 16.304347826087 , 8.69565217391304 , 0 , 0 , 24.3369565217391 , 0 , 92 , 54.3478260869565 , 26.0760869565217 
02-Oct-2006 15:26,200607,HEATHROW,CZECH REPUBLIC,PRAGUE,CSA,A,S, 88 , 0 , 48.8636363636364 , 18.1818181818182 , 25 , 7.95454545454546 , 0 , 0 , 23.3636363636364 , 0 , 88 , 48.8636363636364 , 23.4772727272727 
02-Oct-2006 15:26,200607,HEATHROW,CZECH REPUBLIC,PRAGUE,CSA,D,S, 88 , 0 , 61.3636363636364 , 7.95454545454546 , 15.9090909090909 , 14.7727272727273 , 0 , 0 , 24.1590909090909 , 0 , 88 , 67.0454545454545 , 15.5227272727273 
02-Oct-2006 15:26,200607,HEATHROW,DENMARK,COPENHAGEN,BRITISH AIRWAYS PLC,A,S, 174 , 0 , 60.3448275862069 , 12.6436781609195 , 11.4942528735632 , 13.2183908045977 , 2.29885057471264 , 0 , 28.6494252873563 , 0 , 174 , 65.5172413793103 , 18.7241379310345 
02-Oct-2006 15:26,200607,HEATHROW,DENMARK,COPENHAGEN,BRITISH AIRWAYS PLC,D,S, 174 , 0 , 53.448275862069 , 22.9885057471264 , 13.2183908045977 , 9.77011494252874 , 0.574712643678161 , 0 , 25.9942528735632 , 0 , 174 , 60.3448275862069 , 17.3448275862069 
02-Oct-2006 15:26,200607,HEATHROW,DENMARK,COPENHAGEN,SAS,A,S, 172 , 0 , 61.046511627907 , 18.6046511627907 , 12.2093023255814 , 8.13953488372093 , 0 , 0 , 19.6220930232558 , 0 , 176 , 67.0454545454545 , 15.5454545454545 
