run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
08-Sep-2004 09:50,200406,GLASGOW,CANADA,TORONTO,ZOOM AIRLINES,D,S, 8 , 0 , 50 , 12.5 , 25 , 0 , 12.5 , 0 , 39.875 , 3 , 0 , 0 , 0 
08-Sep-2004 09:50,200406,GLASGOW,CANADA,VANCOUVER,AIR TRANSAT,A,S, 7 , 0 , 85.7142857142857 , 14.2857142857143 , 0 , 0 , 0 , 0 , 4.42857142857143 , 0 , 6 , 100 , 1.66666666666667 
08-Sep-2004 09:50,200406,GLASGOW,CANADA,VANCOUVER,AIR TRANSAT,D,S, 7 , 0 , 57.1428571428571 , 28.5714285714286 , 14.2857142857143 , 0 , 0 , 0 , 14.1428571428571 , 0 , 6 , 50 , 18 
08-Sep-2004 09:50,200406,GLASGOW,CANADA,VANCOUVER,MY TRAVEL AIRWAYS UK,A,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 169 , 0 , 0 , 0 , 0 
08-Sep-2004 09:50,200406,GLASGOW,CANADA,VANCOUVER,MY TRAVEL AIRWAYS UK,D,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 116 , 0 , 0 , 0 , 0 
08-Sep-2004 09:50,200406,GLASGOW,CANADA,VANCOUVER,ZOOM AIRLINES,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
08-Sep-2004 09:50,200406,GLASGOW,CANADA,VANCOUVER,ZOOM AIRLINES,A,S, 6 , 0 , 66.6666666666667 , 0 , 16.6666666666667 , 0 , 16.6666666666667 , 0 , 46.8333333333333 , 2 , 0 , 0 , 0 
08-Sep-2004 09:50,200406,GLASGOW,CANADA,VANCOUVER,ZOOM AIRLINES,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 13 
08-Sep-2004 09:50,200406,GLASGOW,CANADA,VANCOUVER,ZOOM AIRLINES,D,S, 6 , 0 , 66.6666666666667 , 0 , 16.6666666666667 , 0 , 16.6666666666667 , 0 , 49.3333333333333 , 2 , 0 , 0 , 0 
08-Sep-2004 09:50,200406,GLASGOW,CROATIA,DUBROVNIK,AIR ADRIATIC,A,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 25 , 0 , 0 , 0 , 0 
08-Sep-2004 09:50,200406,GLASGOW,CROATIA,DUBROVNIK,AIR ADRIATIC,D,C, 2 , 0 , 50 , 0 , 0 , 50 , 0 , 0 , 38.5 , 0 , 1 , 100 , 0 
08-Sep-2004 09:50,200406,GLASGOW,CROATIA,DUBROVNIK,CROATIA AIRLINES,A,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 17 , 0 , 0 , 0 , 0 
08-Sep-2004 09:50,200406,GLASGOW,CROATIA,DUBROVNIK,CROATIA AIRLINES,D,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 14 , 0 , 0 , 0 , 0 
08-Sep-2004 09:50,200406,GLASGOW,CROATIA,SPLIT,CROATIA AIRLINES,A,C, 2 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 51.5 , 0 , 2 , 50 , 14.5 
08-Sep-2004 09:50,200406,GLASGOW,CROATIA,SPLIT,CROATIA AIRLINES,D,C, 2 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 26.5 , 0 , 2 , 50 , 15 
08-Sep-2004 09:50,200406,GLASGOW,CUBA,HAVANA,MONARCH AIRLINES,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 71.5 
08-Sep-2004 09:50,200406,GLASGOW,CYPRUS,LARNACA,BRITANNIA AIRWAYS,A,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 6.25 , 0 , 5 , 80 , 9.4 
08-Sep-2004 09:50,200406,GLASGOW,CYPRUS,LARNACA,BRITANNIA AIRWAYS,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.25 , 0 , 5 , 100 , 1.2 
08-Sep-2004 09:50,200406,GLASGOW,CYPRUS,LARNACA,EUROCYPRIA AIRLINES LTD,A,C, 8 , 0 , 62.5 , 25 , 12.5 , 0 , 0 , 0 , 9.75 , 0 , 4 , 75 , 199.25 
08-Sep-2004 09:50,200406,GLASGOW,CYPRUS,LARNACA,EUROCYPRIA AIRLINES LTD,D,C, 8 , 0 , 50 , 37.5 , 12.5 , 0 , 0 , 0 , 15.5 , 0 , 4 , 75 , 198.25 
08-Sep-2004 09:50,200406,GLASGOW,CYPRUS,LARNACA,EXCEL AIRWAYS LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 20 , 24.2 
08-Sep-2004 09:50,200406,GLASGOW,CYPRUS,LARNACA,EXCEL AIRWAYS LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 60 , 12.6 
08-Sep-2004 09:50,200406,GLASGOW,CYPRUS,LARNACA,MY TRAVEL AIRWAYS UK,A,C, 5 , 0 , 60 , 40 , 0 , 0 , 0 , 0 , 10.8 , 0 , 6 , 33.3333333333333 , 25.1666666666667 
08-Sep-2004 09:50,200406,GLASGOW,CYPRUS,LARNACA,MY TRAVEL AIRWAYS UK,D,C, 5 , 0 , 60 , 20 , 20 , 0 , 0 , 0 , 15.4 , 0 , 7 , 57.1428571428571 , 12.7142857142857 
08-Sep-2004 09:50,200406,GLASGOW,CYPRUS,LARNACA,THOMAS COOK AIRLINES LTD,A,C, 5 , 0 , 60 , 20 , 20 , 0 , 0 , 0 , 14.6 , 0 , 4 , 75 , 4 
08-Sep-2004 09:50,200406,GLASGOW,CYPRUS,LARNACA,THOMAS COOK AIRLINES LTD,D,C, 5 , 0 , 80 , 20 , 0 , 0 , 0 , 0 , 9.4 , 0 , 4 , 100 , 2 
08-Sep-2004 09:50,200406,GLASGOW,CYPRUS,PAPHOS,BRITANNIA AIRWAYS,A,C, 5 , 0 , 80 , 20 , 0 , 0 , 0 , 0 , 9.4 , 0 , 4 , 50 , 55.75 
08-Sep-2004 09:50,200406,GLASGOW,CYPRUS,PAPHOS,BRITANNIA AIRWAYS,D,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4.4 , 0 , 4 , 75 , 5.75 
08-Sep-2004 09:50,200406,GLASGOW,CYPRUS,PAPHOS,EUROCYPRIA AIRLINES LTD,A,C, 5 , 0 , 80 , 0 , 20 , 0 , 0 , 0 , 9.4 , 0 , 4 , 100 , 0 
08-Sep-2004 09:50,200406,GLASGOW,CYPRUS,PAPHOS,EUROCYPRIA AIRLINES LTD,D,C, 5 , 0 , 60 , 20 , 20 , 0 , 0 , 0 , 13.4 , 0 , 4 , 100 , 3 
08-Sep-2004 09:50,200406,GLASGOW,CYPRUS,PAPHOS,FIRST CHOICE AIRWAYS LTD,A,S, 5 , 0 , 20 , 20 , 40 , 20 , 0 , 0 , 52.4 , 0 , 4 , 50 , 23.75 
08-Sep-2004 09:50,200406,GLASGOW,CYPRUS,PAPHOS,FIRST CHOICE AIRWAYS LTD,D,S, 5 , 0 , 20 , 40 , 20 , 20 , 0 , 0 , 51.8 , 0 , 4 , 50 , 31.5 
08-Sep-2004 09:50,200406,GLASGOW,CYPRUS,PAPHOS,MY TRAVEL AIRWAYS UK,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
08-Sep-2004 09:50,200406,GLASGOW,CYPRUS,PAPHOS,MY TRAVEL AIRWAYS UK,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 7 
08-Sep-2004 09:50,200406,GLASGOW,CZECH REPUBLIC,PRAGUE,FLYGLOBESPAN,A,S, 8 , 0 , 75 , 12.5 , 0 , 12.5 , 0 , 0 , 12.125 , 0 , 0 , 0 , 0 
08-Sep-2004 09:50,200406,GLASGOW,CZECH REPUBLIC,PRAGUE,FLYGLOBESPAN,D,S, 8 , 0 , 62.5 , 12.5 , 12.5 , 12.5 , 0 , 0 , 22.75 , 0 , 0 , 0 , 0 
08-Sep-2004 09:50,200406,GLASGOW,DENMARK,COPENHAGEN,BMI BRITISH MIDLAND,A,S, 30 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.4 , 0 , 30 , 90 , 6.46666666666667 
08-Sep-2004 09:50,200406,GLASGOW,DENMARK,COPENHAGEN,BMI BRITISH MIDLAND,D,S, 30 , 1 , 100 , 0 , 0 , 0 , 0 , 0 , 3.5 , 0 , 30 , 93.3333333333333 , 8.6 
08-Sep-2004 09:50,200406,GLASGOW,DOMINICAN REPUBLIC,PUERTO PLATA,BRITANNIA AIRWAYS,D,C, 2 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 31 , 0 , 0 , 0 , 0 
08-Sep-2004 09:50,200406,GLASGOW,DOMINICAN REPUBLIC,PUERTO PLATA,EXCEL AIRWAYS LTD,D,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 41 , 0 , 0 , 0 , 0 
08-Sep-2004 09:50,200406,GLASGOW,DOMINICAN REPUBLIC,PUERTO PLATA,FIRST CHOICE AIRWAYS LTD,A,C, 3 , 0 , 0 , 33.3333333333333 , 66.6666666666667 , 0 , 0 , 0 , 36 , 0 , 0 , 0 , 0 
08-Sep-2004 09:50,200406,GLASGOW,DOMINICAN REPUBLIC,PUERTO PLATA,FIRST CHOICE AIRWAYS LTD,D,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 9 , 0 , 0 , 0 , 0 
08-Sep-2004 09:50,200406,GLASGOW,FAROE ISLANDS,VAGAR,ATLANTIC AIRWAYS,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 65 
08-Sep-2004 09:50,200406,GLASGOW,FAROE ISLANDS,VAGAR,LUFTHANSA CITY LINE,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 6.5 
08-Sep-2004 09:50,200406,GLASGOW,FRANCE,NICE,CHANNEL EXPRESS (AIR SVS),A,S, 8 , 0 , 75 , 12.5 , 12.5 , 0 , 0 , 0 , 14.625 , 0 , 0 , 0 , 0 
08-Sep-2004 09:50,200406,GLASGOW,FRANCE,NICE,CHANNEL EXPRESS (AIR SVS),D,S, 8 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 9.375 , 0 , 0 , 0 , 0 
08-Sep-2004 09:50,200406,GLASGOW,FRANCE,PARIS (CHARLES DE GAULLE),AIR FRANCE,A,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Sep-2004 09:50,200406,GLASGOW,FRANCE,PARIS (CHARLES DE GAULLE),BRITISH AIRWAYS CITIEXPRESS LTD,A,S, 23 , 0 , 91.304347826087 , 0 , 8.69565217391304 , 0 , 0 , 0 , 4.34782608695652 , 0 , 53 , 56.6037735849057 , 21.2830188679245 
08-Sep-2004 09:50,200406,GLASGOW,FRANCE,PARIS (CHARLES DE GAULLE),BRITISH AIRWAYS CITIEXPRESS LTD,D,S, 24 , 0 , 91.6666666666667 , 4.16666666666667 , 4.16666666666667 , 0 , 0 , 0 , 6.5 , 0 , 51 , 78.4313725490196 , 13.9607843137255 
08-Sep-2004 09:50,200406,GLASGOW,FRANCE,ST ETIENNE,KLM CITYHOPPER,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Sep-2004 09:50,200406,GLASGOW,FRANCE,ST ETIENNE,KLM CITYHOPPER,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 13 , 0 , 0 , 0 , 0 
08-Sep-2004 09:50,200406,GLASGOW,FRANCE,TARBES-LOURDES INTERNATIONAL,EUROPEAN AIR CHARTER,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
08-Sep-2004 09:50,200406,GLASGOW,GERMANY,COLOGNE (BONN),ATLANTIC AIRWAYS,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 27 
08-Sep-2004 09:50,200406,GLASGOW,GERMANY,DUSSELDORF,BRITISH AIRWAYS CITIEXPRESS LTD,D,S, 20 , 0 , 95 , 5 , 0 , 0 , 0 , 0 , 2.8 , 0 , 0 , 0 , 0 
08-Sep-2004 09:50,200406,GLASGOW,GERMANY,FRANKFURT MAIN,BRITISH AIRWAYS CITIEXPRESS LTD,A,S, 25 , 0 , 92 , 8 , 0 , 0 , 0 , 0 , 2.52 , 0 , 66 , 86.3636363636364 , 8.46969696969697 
08-Sep-2004 09:50,200406,GLASGOW,GERMANY,FRANKFURT MAIN,CONDOR,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
08-Sep-2004 09:50,200406,GLASGOW,GERMANY,FRANKFURT MAIN,CONDOR,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 10 
08-Sep-2004 09:50,200406,GLASGOW,GERMANY,FRANKFURT MAIN,LUFTHANSA,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 0 
08-Sep-2004 09:50,200406,GLASGOW,GERMANY,FRANKFURT MAIN,LUFTHANSA,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 0.5 
08-Sep-2004 09:50,200406,GLASGOW,GERMANY,HANOVER,BRITISH AIRWAYS CITIEXPRESS LTD,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 20 , 95 , 5 
08-Sep-2004 09:50,200406,GLASGOW,GERMANY,HANOVER,LUFTHANSA,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
08-Sep-2004 09:50,200406,GLASGOW,GERMANY,MUNICH,BRITISH AIRWAYS CITIEXPRESS LTD,A,S, 26 , 0 , 84.6153846153846 , 7.69230769230769 , 0 , 7.69230769230769 , 0 , 0 , 9.23076923076923 , 0 , 23 , 91.304347826087 , 5.34782608695652 
08-Sep-2004 09:50,200406,GLASGOW,GERMANY,MUNICH,BRITISH AIRWAYS CITIEXPRESS LTD,D,S, 22 , 0 , 72.7272727272727 , 13.6363636363636 , 4.54545454545455 , 9.09090909090909 , 0 , 0 , 17.1363636363636 , 0 , 17 , 70.5882352941177 , 8.47058823529412 
08-Sep-2004 09:50,200406,GLASGOW,GREECE,ATHENS,GREECE AIRWAYS,A,S, 2 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 19.5 , 1 , 0 , 0 , 0 
08-Sep-2004 09:50,200406,GLASGOW,GREECE,ATHENS,GREECE AIRWAYS,D,S, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 9 , 0 , 0 , 0 , 0 
08-Sep-2004 09:50,200406,GLASGOW,GREECE,ATHENS,MONARCH AIRLINES,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 7 
08-Sep-2004 09:50,200406,GLASGOW,GREECE,ATHENS,MONARCH AIRLINES,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 4 
08-Sep-2004 09:50,200406,GLASGOW,GREECE,CORFU,BRITANNIA AIRWAYS,A,C, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 4.125 , 0 , 4 , 100 , 8.25 
08-Sep-2004 09:50,200406,GLASGOW,GREECE,CORFU,BRITANNIA AIRWAYS,D,C, 8 , 0 , 87.5 , 0 , 12.5 , 0 , 0 , 0 , 6.5 , 0 , 4 , 100 , 5.75 
08-Sep-2004 09:50,200406,GLASGOW,GREECE,CORFU,EXCEL AIRWAYS LTD,A,C, 4 , 0 , 75 , 0 , 0 , 25 , 0 , 0 , 19.75 , 0 , 5 , 100 , 2.8 
08-Sep-2004 09:50,200406,GLASGOW,GREECE,CORFU,EXCEL AIRWAYS LTD,D,C, 4 , 0 , 75 , 0 , 0 , 25 , 0 , 0 , 18.5 , 0 , 5 , 100 , 3.2 
08-Sep-2004 09:50,200406,GLASGOW,GREECE,CORFU,FIRST CHOICE AIRWAYS LTD,A,C, 4 , 0 , 75 , 0 , 0 , 0 , 25 , 0 , 68 , 0 , 4 , 100 , 3.5 
08-Sep-2004 09:50,200406,GLASGOW,GREECE,CORFU,FIRST CHOICE AIRWAYS LTD,D,C, 4 , 0 , 75 , 0 , 0 , 0 , 25 , 0 , 74.5 , 0 , 4 , 75 , 7.25 
08-Sep-2004 09:50,200406,GLASGOW,GREECE,CORFU,MY TRAVEL AIRWAYS UK,A,C, 4 , 0 , 0 , 25 , 75 , 0 , 0 , 0 , 37.25 , 0 , 0 , 0 , 0 
08-Sep-2004 09:50,200406,GLASGOW,GREECE,CORFU,MY TRAVEL AIRWAYS UK,D,C, 4 , 0 , 50 , 25 , 0 , 25 , 0 , 0 , 23.5 , 0 , 0 , 0 , 0 
08-Sep-2004 09:50,200406,GLASGOW,GREECE,CORFU,SPANAIR,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 40 , 29.6 
08-Sep-2004 09:50,200406,GLASGOW,GREECE,CORFU,SPANAIR,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 7 , 28.5714285714286 , 25.2857142857143 
08-Sep-2004 09:50,200406,GLASGOW,GREECE,CORFU,THOMAS COOK AIRLINES LTD,A,C, 7 , 0 , 85.7142857142857 , 0 , 0 , 14.2857142857143 , 0 , 0 , 17.2857142857143 , 0 , 8 , 100 , 0 
08-Sep-2004 09:50,200406,GLASGOW,GREECE,CORFU,THOMAS COOK AIRLINES LTD,D,C, 8 , 0 , 75 , 12.5 , 0 , 12.5 , 0 , 0 , 24.125 , 0 , 9 , 100 , 1.66666666666667 
08-Sep-2004 09:50,200406,GLASGOW,GREECE,HERAKLION,BMI BRITISH MIDLAND,A,C, 4 , 0 , 25 , 25 , 25 , 25 , 0 , 0 , 39.25 , 0 , 4 , 50 , 16.5 
08-Sep-2004 09:50,200406,GLASGOW,GREECE,HERAKLION,BMI BRITISH MIDLAND,D,C, 4 , 0 , 50 , 25 , 25 , 0 , 0 , 0 , 22.25 , 0 , 4 , 50 , 21.25 
08-Sep-2004 09:50,200406,GLASGOW,GREECE,HERAKLION,EXCEL AIRWAYS LTD,A,C, 9 , 0 , 77.7777777777778 , 11.1111111111111 , 0 , 11.1111111111111 , 0 , 0 , 10.7777777777778 , 0 , 8 , 100 , 1.125 
08-Sep-2004 09:50,200406,GLASGOW,GREECE,HERAKLION,EXCEL AIRWAYS LTD,D,C, 9 , 0 , 66.6666666666667 , 22.2222222222222 , 0 , 0 , 11.1111111111111 , 0 , 27.7777777777778 , 0 , 8 , 87.5 , 7.5 
08-Sep-2004 09:50,200406,GLASGOW,GREECE,HERAKLION,FIRST CHOICE AIRWAYS LTD,A,C, 5 , 0 , 60 , 0 , 20 , 0 , 20 , 0 , 65.6 , 0 , 4 , 50 , 18.75 
08-Sep-2004 09:50,200406,GLASGOW,GREECE,HERAKLION,FIRST CHOICE AIRWAYS LTD,D,C, 5 , 0 , 40 , 40 , 0 , 0 , 20 , 0 , 62 , 0 , 4 , 75 , 10.75 
08-Sep-2004 09:50,200406,GLASGOW,GREECE,HERAKLION,MY TRAVEL AIRWAYS UK,A,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 111.5 
08-Sep-2004 09:50,200406,GLASGOW,GREECE,HERAKLION,MY TRAVEL AIRWAYS UK,D,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4.8 , 0 , 2 , 50 , 122 
08-Sep-2004 09:50,200406,GLASGOW,GREECE,HERAKLION,SPANAIR,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 50 , 21.75 
08-Sep-2004 09:50,200406,GLASGOW,GREECE,HERAKLION,SPANAIR,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 25 , 35.75 
08-Sep-2004 09:50,200406,GLASGOW,GREECE,HERAKLION,THOMAS COOK AIRLINES LTD,A,C, 5 , 0 , 60 , 20 , 0 , 0 , 20 , 0 , 41.2 , 0 , 4 , 100 , 4.25 
08-Sep-2004 09:50,200406,GLASGOW,GREECE,HERAKLION,THOMAS COOK AIRLINES LTD,D,C, 5 , 0 , 80 , 0 , 0 , 20 , 0 , 0 , 35.6 , 0 , 3 , 100 , 0 
08-Sep-2004 09:50,200406,GLASGOW,GREECE,KOS,BMI BRITISH MIDLAND,A,C, 4 , 0 , 0 , 25 , 75 , 0 , 0 , 0 , 38.75 , 0 , 5 , 100 , 3.8 
08-Sep-2004 09:50,200406,GLASGOW,GREECE,KOS,BMI BRITISH MIDLAND,D,C, 4 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 44.25 , 0 , 4 , 100 , 1.25 
08-Sep-2004 09:50,200406,GLASGOW,GREECE,KOS,MY TRAVEL AIRWAYS UK,A,C, 4 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 15.5 , 0 , 4 , 25 , 25 
08-Sep-2004 09:50,200406,GLASGOW,GREECE,KOS,MY TRAVEL AIRWAYS UK,D,C, 4 , 0 , 75 , 0 , 0 , 25 , 0 , 0 , 17 , 0 , 4 , 0 , 45.75 
08-Sep-2004 09:50,200406,GLASGOW,GREECE,KOS,THOMAS COOK AIRLINES LTD,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 , 0 
08-Sep-2004 09:50,200406,GLASGOW,GREECE,KOS,THOMAS COOK AIRLINES LTD,D,C, 5 , 0 , 80 , 20 , 0 , 0 , 0 , 0 , 5.2 , 0 , 4 , 100 , 0 
08-Sep-2004 09:50,200406,GLASGOW,GREECE,RHODES,BRITANNIA AIRWAYS,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 , 5.75 
08-Sep-2004 09:50,200406,GLASGOW,GREECE,RHODES,BRITANNIA AIRWAYS,D,C, 5 , 0 , 80 , 0 , 0 , 20 , 0 , 0 , 19.4 , 0 , 4 , 25 , 24.75 
08-Sep-2004 09:50,200406,GLASGOW,GREECE,RHODES,EXCEL AIRWAYS LTD,A,C, 8 , 0 , 87.5 , 0 , 0 , 12.5 , 0 , 0 , 14.375 , 0 , 9 , 66.6666666666667 , 14.2222222222222 
08-Sep-2004 09:50,200406,GLASGOW,GREECE,RHODES,EXCEL AIRWAYS LTD,D,C, 9 , 0 , 88.8888888888889 , 0 , 0 , 11.1111111111111 , 0 , 0 , 16.4444444444444 , 0 , 8 , 62.5 , 18 
08-Sep-2004 09:50,200406,GLASGOW,GREECE,RHODES,FIRST CHOICE AIRWAYS LTD,A,C, 4 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 17 , 0 , 4 , 75 , 15.5 
08-Sep-2004 09:50,200406,GLASGOW,GREECE,RHODES,FIRST CHOICE AIRWAYS LTD,D,C, 5 , 0 , 40 , 40 , 20 , 0 , 0 , 0 , 21.2 , 0 , 4 , 25 , 26 
08-Sep-2004 09:50,200406,GLASGOW,GREECE,RHODES,MY TRAVEL AIRWAYS UK,A,C, 5 , 0 , 20 , 20 , 20 , 20 , 0 , 20 , 105.6 , 0 , 4 , 0 , 21.25 
08-Sep-2004 09:50,200406,GLASGOW,GREECE,RHODES,MY TRAVEL AIRWAYS UK,D,C, 5 , 0 , 20 , 20 , 20 , 20 , 0 , 20 , 99.6 , 0 , 4 , 25 , 25 
08-Sep-2004 09:50,200406,GLASGOW,GREECE,RHODES,THOMAS COOK AIRLINES LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
08-Sep-2004 09:50,200406,GLASGOW,GREECE,SALONIKA,EXCEL AIRWAYS LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 50 , 20.25 
08-Sep-2004 09:50,200406,GLASGOW,GREECE,SALONIKA,EXCEL AIRWAYS LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 50 , 13.5 
08-Sep-2004 09:50,200406,GLASGOW,GREECE,ZAKINTHOS,BRITANNIA AIRWAYS,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4.75 , 0 , 0 , 0 , 0 
08-Sep-2004 09:50,200406,GLASGOW,GREECE,ZAKINTHOS,BRITANNIA AIRWAYS,D,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 6.5 , 0 , 0 , 0 , 0 
08-Sep-2004 09:50,200406,GLASGOW,GREECE,ZAKINTHOS,EXCEL AIRWAYS LTD,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 60 , 7.8 
08-Sep-2004 09:50,200406,GLASGOW,GREECE,ZAKINTHOS,EXCEL AIRWAYS LTD,D,C, 4 , 0 , 50 , 25 , 0 , 25 , 0 , 0 , 23 , 0 , 5 , 60 , 18 
08-Sep-2004 09:50,200406,GLASGOW,GREECE,ZAKINTHOS,FIRST CHOICE AIRWAYS LTD,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 40 , 20.8 
08-Sep-2004 09:50,200406,GLASGOW,GREECE,ZAKINTHOS,FIRST CHOICE AIRWAYS LTD,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.75 , 0 , 5 , 80 , 4 
08-Sep-2004 09:50,200406,GLASGOW,GREECE,ZAKINTHOS,THOMAS COOK AIRLINES LTD,A,C, 8 , 0 , 50 , 25 , 0 , 25 , 0 , 0 , 38.75 , 0 , 6 , 83.3333333333333 , 6.5 
08-Sep-2004 09:50,200406,GLASGOW,GREECE,ZAKINTHOS,THOMAS COOK AIRLINES LTD,D,C, 8 , 0 , 50 , 37.5 , 0 , 12.5 , 0 , 0 , 31.875 , 0 , 6 , 83.3333333333333 , 25.1666666666667 
08-Sep-2004 09:50,200406,GLASGOW,ICELAND,KEFLAVIK,ICELANDAIR,A,S, 22 , 0 , 63.6363636363636 , 22.7272727272727 , 13.6363636363636 , 0 , 0 , 0 , 16.3636363636364 , 0 , 17 , 82.3529411764706 , 5.35294117647059 
08-Sep-2004 09:50,200406,GLASGOW,ICELAND,KEFLAVIK,ICELANDAIR,D,S, 22 , 0 , 31.8181818181818 , 45.4545454545455 , 18.1818181818182 , 4.54545454545455 , 0 , 0 , 21.4545454545455 , 0 , 17 , 94.1176470588235 , 5.41176470588235 
08-Sep-2004 09:50,200406,GLASGOW,IRISH REPUBLIC,CONNAUGHT,BMI BRITISH MIDLAND,A,S, 16 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.625 , 0 , 0 , 0 , 0 
