run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
02-Jan-2009 11:25,200810,HEATHROW,TURKS AND CAICOS ISLANDS,PROVIDENCIALES,BRITISH AIRWAYS PLC,S, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 5.375 , 0 , 9 , 66.6666666666667 , 31.4444444444444 
02-Jan-2009 11:25,200810,HEATHROW,UGANDA,ENTEBBE,BRITISH AIRWAYS PLC,S, 25 , 0 , 84 , 0 , 8 , 8 , 0 , 0 , 13.48 , 0 , 27 , 48.1481481481481 , 22.8888888888889 
02-Jan-2009 11:25,200810,HEATHROW,UKRAINE,KIEV (BORISPOL),BRITISH AIRWAYS PLC,S, 62 , 0 , 46.7741935483871 , 22.5806451612903 , 27.4193548387097 , 3.2258064516129 , 0 , 0 , 21.1129032258065 , 0 , 62 , 43.5483870967742 , 27.5322580645161 
02-Jan-2009 11:25,200810,HEATHROW,UKRAINE,KIEV (BORISPOL),UKRAINE INTERNATIONAL AIRLINES,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 62.5 , 10.375 
02-Jan-2009 11:25,200810,HEATHROW,UNITED ARAB EMIRATES,ABU DHABI INTERNATIONAL,ETIHAD AIRWAYS,S, 156 , 0 , 75.6410256410256 , 12.1794871794872 , 3.20512820512821 , 8.33333333333333 , 0.641025641025641 , 0 , 15.9102564102564 , 0 , 128 , 72.65625 , 13.8828125 
02-Jan-2009 11:25,200810,HEATHROW,UNITED ARAB EMIRATES,DUBAI,BRITISH AIRWAYS PLC,S, 134 , 0 , 72.3880597014925 , 14.9253731343284 , 11.9402985074627 , 0.746268656716418 , 0 , 0 , 11.6417910447761 , 0 , 124 , 58.8709677419355 , 15.7016129032258 
02-Jan-2009 11:25,200810,HEATHROW,UNITED ARAB EMIRATES,DUBAI,EMIRATES,S, 310 , 0 , 62.258064516129 , 22.5806451612903 , 13.5483870967742 , 1.61290322580645 , 0 , 0 , 14.758064516129 , 0 , 310 , 61.6129032258064 , 15.6193548387097 
02-Jan-2009 11:25,200810,HEATHROW,UNITED ARAB EMIRATES,DUBAI,VIRGIN ATLANTIC AIRWAYS LTD,S, 62 , 0 , 67.741935483871 , 17.741935483871 , 14.5161290322581 , 0 , 0 , 0 , 13.4032258064516 , 0 , 62 , 48.3870967741935 , 18.758064516129 
02-Jan-2009 11:25,200810,HEATHROW,UNITED KINGDOM,ABERDEEN,BMI BRITISH MIDLAND,S, 368 , 0 , 74.7282608695652 , 12.5 , 7.8804347826087 , 4.6195652173913 , 0.271739130434783 , 0 , 12.9945652173913 , 1 , 335 , 77.0149253731343 , 11.8835820895522 
02-Jan-2009 11:25,200810,HEATHROW,UNITED KINGDOM,ABERDEEN,BRITISH AIRWAYS PLC,S, 399 , 0 , 71.6791979949875 , 15.7894736842105 , 9.02255639097744 , 3.50877192982456 , 0 , 0 , 12.8471177944862 , 1 , 399 , 59.3984962406015 , 22.0802005012531 
02-Jan-2009 11:25,200810,HEATHROW,UNITED KINGDOM,BELFAST CITY (GEORGE BEST),BMI BRITISH MIDLAND,S, 478 , 0 , 79.9163179916318 , 13.5983263598326 , 5.64853556485356 , 0.836820083682008 , 0 , 0 , 8.27824267782427 , 1 , 477 , 64.7798742138365 , 15.1383647798742 
02-Jan-2009 11:25,200810,HEATHROW,UNITED KINGDOM,BELFAST INTERNATIONAL,AER LINGUS,S, 202 , 0 , 81.6831683168317 , 9.9009900990099 , 8.41584158415842 , 0 , 0 , 0 , 7.75247524752475 , 0 , 0 , 0 , 0 
02-Jan-2009 11:25,200810,HEATHROW,UNITED KINGDOM,DURHAM TEES VALLEY,BMI BRITISH MIDLAND,S, 177 , 0 , 75.1412429378531 , 16.9491525423729 , 7.34463276836158 , 0.564971751412429 , 0 , 0 , 9.31638418079096 , 1 , 214 , 76.6355140186916 , 11.9018691588785 
02-Jan-2009 11:25,200810,HEATHROW,UNITED KINGDOM,EDINBURGH,BMI BRITISH MIDLAND,S, 478 , 0 , 77.1966527196653 , 13.1799163179916 , 8.78661087866109 , 0.836820083682008 , 0 , 0 , 9.10251046025105 , 2 , 480 , 73.3333333333333 , 14.0270833333333 
02-Jan-2009 11:25,200810,HEATHROW,UNITED KINGDOM,EDINBURGH,BRITISH AIRWAYS PLC,S, 606 , 0 , 75.4125412541254 , 15.8415841584158 , 7.0957095709571 , 1.32013201320132 , 0.33003300330033 , 0 , 11.1782178217822 , 0 , 613 , 56.9331158238173 , 22.5269168026101 
02-Jan-2009 11:25,200810,HEATHROW,UNITED KINGDOM,GLASGOW,BMI BRITISH MIDLAND,S, 460 , 0 , 76.7391304347826 , 13.2608695652174 , 7.82608695652174 , 2.17391304347826 , 0 , 0 , 10.554347826087 , 0 , 458 , 74.0174672489083 , 12.5742358078603 
02-Jan-2009 11:25,200810,HEATHROW,UNITED KINGDOM,GLASGOW,BRITISH AIRWAYS PLC,S, 547 , 0 , 76.9652650822669 , 13.7111517367459 , 6.03290676416819 , 2.74223034734918 , 0.548446069469835 , 0 , 11.6270566727605 , 0 , 559 , 62.9695885509839 , 17.5688729874776 
02-Jan-2009 11:25,200810,HEATHROW,UNITED KINGDOM,INVERNESS,BMI BRITISH MIDLAND,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 61 , 85.2459016393443 , 7.54098360655738 
02-Jan-2009 11:25,200810,HEATHROW,UNITED KINGDOM,JERSEY,BMI BRITISH MIDLAND,S, 123 , 0 , 89.4308943089431 , 7.31707317073171 , 2.4390243902439 , 0.813008130081301 , 0 , 0 , 6.10569105691057 , 0 , 124 , 77.4193548387097 , 10.3951612903226 
02-Jan-2009 11:25,200810,HEATHROW,UNITED KINGDOM,LEEDS BRADFORD,BMI BRITISH MIDLAND,S, 221 , 0 , 80.0904977375566 , 13.1221719457014 , 3.16742081447964 , 3.61990950226244 , 0 , 0 , 9.28054298642534 , 1 , 255 , 82.7450980392157 , 8.91764705882353 
02-Jan-2009 11:25,200810,HEATHROW,UNITED KINGDOM,MANCHESTER,BMI BRITISH MIDLAND,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 40 
02-Jan-2009 11:25,200810,HEATHROW,UNITED KINGDOM,MANCHESTER,BMI BRITISH MIDLAND,S, 450 , 0 , 81.3333333333333 , 9.11111111111111 , 6.88888888888889 , 2.66666666666667 , 0 , 0 , 9.04222222222222 , 4 , 404 , 72.7722772277228 , 12.9430693069307 
02-Jan-2009 11:25,200810,HEATHROW,UNITED KINGDOM,MANCHESTER,BRITISH AIRWAYS PLC,S, 481 , 1 , 75.6756756756757 , 16.2162162162162 , 6.23700623700624 , 1.66320166320166 , 0.207900207900208 , 0 , 10.9293139293139 , 1 , 485 , 53.4020618556701 , 22.8329896907217 
02-Jan-2009 11:25,200810,HEATHROW,UNITED KINGDOM,NEWCASTLE,BRITISH AIRWAYS PLC,S, 344 , 0 , 75.5813953488372 , 15.9883720930233 , 6.1046511627907 , 2.32558139534884 , 0 , 0 , 10.8197674418605 , 0 , 344 , 58.7209302325581 , 20.8953488372093 
02-Jan-2009 11:25,200810,HEATHROW,USA,ATLANTA,DELTA AIRLINES,S, 62 , 0 , 93.5483870967742 , 4.83870967741935 , 0 , 1.61290322580645 , 0 , 0 , 3.75806451612903 , 0 , 0 , 0 , 0 
02-Jan-2009 11:25,200810,HEATHROW,USA,BALTIMORE,BRITISH AIRWAYS PLC,S, 62 , 0 , 82.258064516129 , 6.45161290322581 , 9.67741935483871 , 0 , 1.61290322580645 , 0 , 11.3870967741935 , 0 , 62 , 69.3548387096774 , 18.9032258064516 
02-Jan-2009 11:25,200810,HEATHROW,USA,BOSTON,AMERICAN AIRLINES,S, 124 , 0 , 91.9354838709677 , 4.83870967741935 , 3.2258064516129 , 0 , 0 , 0 , 4.25806451612903 , 0 , 124 , 81.4516129032258 , 9.33870967741935 
02-Jan-2009 11:25,200810,HEATHROW,USA,BOSTON,BRITISH AIRWAYS PLC,S, 186 , 0 , 82.258064516129 , 12.3655913978495 , 3.76344086021505 , 1.0752688172043 , 0.537634408602151 , 0 , 8.2258064516129 , 0 , 178 , 62.3595505617978 , 15.5280898876404 
02-Jan-2009 11:25,200810,HEATHROW,USA,BOSTON,NETJETS TRANSPORTES AEREOS,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
02-Jan-2009 11:25,200810,HEATHROW,USA,BOSTON,VIRGIN ATLANTIC AIRWAYS LTD,S, 62 , 0 , 77.4193548387097 , 16.1290322580645 , 1.61290322580645 , 4.83870967741935 , 0 , 0 , 11.4354838709677 , 0 , 62 , 70.9677419354839 , 13.3548387096774 
02-Jan-2009 11:25,200810,HEATHROW,USA,CHICAGO (O'HARE),AIR INDIA,S, 21 , 0 , 80.9523809523809 , 4.76190476190476 , 4.76190476190476 , 0 , 9.52380952380952 , 0 , 22.4285714285714 , 0 , 27 , 55.5555555555556 , 47.0740740740741 
02-Jan-2009 11:25,200810,HEATHROW,USA,CHICAGO (O'HARE),AMERICAN AIRLINES,S, 277 , 0 , 80.8664259927798 , 10.4693140794224 , 6.49819494584838 , 1.80505415162455 , 0.36101083032491 , 0 , 9.48375451263538 , 2 , 298 , 72.1476510067114 , 13.0805369127517 
02-Jan-2009 11:25,200810,HEATHROW,USA,CHICAGO (O'HARE),BRITISH AIRWAYS PLC,S, 141 , 0 , 61.7021276595745 , 24.822695035461 , 8.51063829787234 , 4.25531914893617 , 0.709219858156028 , 0 , 16.8936170212766 , 0 , 185 , 49.1891891891892 , 19.1891891891892 
02-Jan-2009 11:25,200810,HEATHROW,USA,CHICAGO (O'HARE),UNITED AIRLINES,S, 185 , 0 , 70.8108108108108 , 15.1351351351351 , 6.48648648648649 , 7.02702702702703 , 0.540540540540541 , 0 , 16.8702702702703 , 1 , 185 , 67.027027027027 , 12.2540540540541 
02-Jan-2009 11:25,200810,HEATHROW,USA,CHICAGO (O'HARE),VIRGIN ATLANTIC AIRWAYS LTD,S, 58 , 0 , 81.0344827586207 , 13.7931034482759 , 5.17241379310345 , 0 , 0 , 0 , 7.1551724137931 , 0 , 61 , 72.1311475409836 , 21.6885245901639 
02-Jan-2009 11:25,200810,HEATHROW,USA,DALLAS/FORT WORTH,AMERICAN AIRLINES,S, 124 , 0 , 70.9677419354839 , 12.9032258064516 , 10.4838709677419 , 4.83870967741935 , 0.806451612903226 , 0 , 17.2016129032258 , 0 , 0 , 0 , 0 
02-Jan-2009 11:25,200810,HEATHROW,USA,DALLAS/FORT WORTH,BRITISH AIRWAYS PLC,S, 62 , 0 , 69.3548387096774 , 19.3548387096774 , 9.67741935483871 , 1.61290322580645 , 0 , 0 , 12.6935483870968 , 0 , 0 , 0 , 0 
02-Jan-2009 11:25,200810,HEATHROW,USA,DENVER INTERNATIONAL,BRITISH AIRWAYS PLC,S, 60 , 0 , 65 , 18.3333333333333 , 13.3333333333333 , 3.33333333333333 , 0 , 0 , 16.05 , 0 , 62 , 53.2258064516129 , 16.0806451612903 
02-Jan-2009 11:25,200810,HEATHROW,USA,DENVER INTERNATIONAL,UNITED AIRLINES,S, 50 , 0 , 82 , 8 , 6 , 4 , 0 , 0 , 10.42 , 0 , 0 , 0 , 0 
02-Jan-2009 11:25,200810,HEATHROW,USA,DETROIT,NORTHWEST AIRLINES,S, 62 , 0 , 95.1612903225806 , 1.61290322580645 , 1.61290322580645 , 1.61290322580645 , 0 , 0 , 3.37096774193548 , 0 , 0 , 0 , 0 
02-Jan-2009 11:25,200810,HEATHROW,USA,HOUSTON,BRITISH AIRWAYS PLC,S, 121 , 0 , 66.9421487603306 , 11.5702479338843 , 13.2231404958678 , 4.95867768595041 , 3.30578512396694 , 0 , 21.8677685950413 , 0 , 62 , 82.258064516129 , 9.19354838709677 
02-Jan-2009 11:25,200810,HEATHROW,USA,HOUSTON,CONTINENTAL AIRLINES,S, 122 , 0 , 77.8688524590164 , 8.19672131147541 , 5.73770491803279 , 6.55737704918033 , 1.63934426229508 , 0 , 15.2377049180328 , 2 , 0 , 0 , 0 
02-Jan-2009 11:25,200810,HEATHROW,USA,HOUSTON,NETJETS TRANSPORTES AEREOS,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
02-Jan-2009 11:25,200810,HEATHROW,USA,LOS ANGELES INTERNATIONAL,AIR FRANCE,S, 58 , 0 , 50 , 17.2413793103448 , 24.1379310344828 , 8.62068965517241 , 0 , 0 , 23.2068965517241 , 0 , 0 , 0 , 0 
02-Jan-2009 11:25,200810,HEATHROW,USA,LOS ANGELES INTERNATIONAL,AMERICAN AIRLINES,S, 110 , 0 , 73.6363636363636 , 17.2727272727273 , 4.54545454545455 , 4.54545454545455 , 0 , 0 , 11.1727272727273 , 0 , 116 , 59.4827586206897 , 17.9655172413793 
02-Jan-2009 11:25,200810,HEATHROW,USA,LOS ANGELES INTERNATIONAL,BRITISH AIRWAYS PLC,S, 175 , 0 , 55.4285714285714 , 25.7142857142857 , 14.8571428571429 , 3.42857142857143 , 0.571428571428571 , 0 , 18.8685714285714 , 1 , 186 , 26.8817204301075 , 45.0537634408602 
02-Jan-2009 11:25,200810,HEATHROW,USA,LOS ANGELES INTERNATIONAL,UNITED AIRLINES,S, 62 , 0 , 82.258064516129 , 6.45161290322581 , 6.45161290322581 , 4.83870967741935 , 0 , 0 , 11.1935483870968 , 0 , 62 , 82.258064516129 , 12.9838709677419 
02-Jan-2009 11:25,200810,HEATHROW,USA,LOS ANGELES INTERNATIONAL,VIRGIN ATLANTIC AIRWAYS LTD,S, 124 , 0 , 60.4838709677419 , 17.741935483871 , 12.9032258064516 , 8.87096774193548 , 0 , 0 , 18.4032258064516 , 0 , 124 , 61.2903225806452 , 16.6290322580645 
02-Jan-2009 11:25,200810,HEATHROW,USA,MIAMI INTERNATIONAL,AMERICAN AIRLINES,S, 73 , 0 , 69.8630136986301 , 17.8082191780822 , 8.21917808219178 , 2.73972602739726 , 1.36986301369863 , 0 , 15.3013698630137 , 0 , 72 , 58.3333333333333 , 16.0833333333333 
02-Jan-2009 11:25,200810,HEATHROW,USA,MIAMI INTERNATIONAL,BRITISH AIRWAYS PLC,S, 124 , 0 , 68.5483870967742 , 17.741935483871 , 8.87096774193548 , 4.83870967741935 , 0 , 0 , 15.0967741935484 , 0 , 122 , 45.9016393442623 , 22.1475409836066 
02-Jan-2009 11:25,200810,HEATHROW,USA,MIAMI INTERNATIONAL,VIRGIN ATLANTIC AIRWAYS LTD,S, 62 , 0 , 66.1290322580645 , 12.9032258064516 , 9.67741935483871 , 6.45161290322581 , 4.83870967741935 , 0 , 26.3387096774194 , 0 , 62 , 59.6774193548387 , 34.9032258064516 
02-Jan-2009 11:25,200810,HEATHROW,USA,MINNEAPOLIS-ST PAUL,NORTHWEST AIRLINES,S, 62 , 0 , 95.1612903225806 , 1.61290322580645 , 0 , 3.2258064516129 , 0 , 0 , 3.59677419354839 , 0 , 0 , 0 , 0 
02-Jan-2009 11:25,200810,HEATHROW,USA,NEW YORK (JF KENNEDY),AIR INDIA,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 59 , 13.5593220338983 , 85.6101694915254 
02-Jan-2009 11:25,200810,HEATHROW,USA,NEW YORK (JF KENNEDY),AMERICAN AIRLINES,S, 296 , 0 , 79.054054054054 , 11.4864864864865 , 5.74324324324324 , 3.37837837837838 , 0.337837837837838 , 0 , 10.5777027027027 , 0 , 354 , 60.1694915254237 , 27.2231638418079 
02-Jan-2009 11:25,200810,HEATHROW,USA,NEW YORK (JF KENNEDY),BRITISH AIRWAYS PLC,S, 428 , 0 , 71.9626168224299 , 14.4859813084112 , 8.64485981308411 , 4.4392523364486 , 0.467289719626168 , 0 , 14.5233644859813 , 0 , 446 , 41.0313901345291 , 32.0358744394619 
02-Jan-2009 11:25,200810,HEATHROW,USA,NEW YORK (JF KENNEDY),DELTA AIRLINES,S, 123 , 0 , 88.6178861788618 , 6.50406504065041 , 1.6260162601626 , 2.4390243902439 , 0.813008130081301 , 0 , 7.21138211382114 , 0 , 0 , 0 , 0 
02-Jan-2009 11:25,200810,HEATHROW,USA,NEW YORK (JF KENNEDY),KUWAIT AIRWAYS,S, 27 , 0 , 88.8888888888889 , 7.40740740740741 , 0 , 3.7037037037037 , 0 , 0 , 9.07407407407407 , 0 , 26 , 65.3846153846154 , 17.9230769230769 
02-Jan-2009 11:25,200810,HEATHROW,USA,NEW YORK (JF KENNEDY),PRIVATAIR SA,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
02-Jan-2009 11:25,200810,HEATHROW,USA,NEW YORK (JF KENNEDY),VIRGIN ATLANTIC AIRWAYS LTD,S, 235 , 0 , 72.7659574468085 , 13.1914893617021 , 8.08510638297872 , 5.1063829787234 , 0.851063829787234 , 0 , 16.1404255319149 , 1 , 248 , 51.6129032258064 , 32.8024193548387 
02-Jan-2009 11:25,200810,HEATHROW,USA,NEW YORK (NEWARK),AIR INDIA,S, 7 , 1 , 28.5714285714286 , 14.2857142857143 , 42.8571428571429 , 0 , 14.2857142857143 , 0 , 56.2857142857143 , 1 , 0 , 0 , 0 
02-Jan-2009 11:25,200810,HEATHROW,USA,NEW YORK (NEWARK),BRITISH AIRWAYS PLC,S, 175 , 0 , 65.1428571428571 , 22.8571428571429 , 8.57142857142857 , 2.28571428571429 , 1.14285714285714 , 0 , 15.52 , 0 , 174 , 71.2643678160919 , 12.9827586206897 
02-Jan-2009 11:25,200810,HEATHROW,USA,NEW YORK (NEWARK),CONTINENTAL AIRLINES,S, 133 , 0 , 61.6541353383459 , 18.796992481203 , 12.0300751879699 , 7.5187969924812 , 0 , 0 , 18.7142857142857 , 3 , 0 , 0 , 0 
02-Jan-2009 11:25,200810,HEATHROW,USA,NEW YORK (NEWARK),UNITED AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 5 
02-Jan-2009 11:25,200810,HEATHROW,USA,NEW YORK (NEWARK),VIRGIN ATLANTIC AIRWAYS LTD,S, 122 , 0 , 57.3770491803279 , 10.655737704918 , 22.1311475409836 , 9.01639344262295 , 0.819672131147541 , 0 , 24.9344262295082 , 0 , 124 , 39.5161290322581 , 28.3225806451613 
02-Jan-2009 11:25,200810,HEATHROW,USA,ORLANDO,BRITISH AIRWAYS PLC,C, 2 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 22.5 , 0 , 2 , 50 , 23 
02-Jan-2009 11:25,200810,HEATHROW,USA,PHILADELPHIA INTERNATIONAL,BRITISH AIRWAYS PLC,S, 124 , 0 , 70.1612903225806 , 20.9677419354839 , 8.06451612903226 , 0.806451612903226 , 0 , 0 , 11.25 , 0 , 122 , 50.8196721311475 , 24.1639344262295 
02-Jan-2009 11:25,200810,HEATHROW,USA,PHILADELPHIA INTERNATIONAL,NETJETS TRANSPORTES AEREOS,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
02-Jan-2009 11:25,200810,HEATHROW,USA,PHILADELPHIA INTERNATIONAL,US AIRWAYS,S, 62 , 0 , 77.4193548387097 , 11.2903225806452 , 8.06451612903226 , 1.61290322580645 , 1.61290322580645 , 0 , 12.241935483871 , 0 , 0 , 0 , 0 
02-Jan-2009 11:25,200810,HEATHROW,USA,PHOENIX,BRITISH AIRWAYS PLC,S, 50 , 0 , 60 , 22 , 14 , 4 , 0 , 0 , 16.26 , 0 , 53 , 18.8679245283019 , 43.3584905660377 
02-Jan-2009 11:25,200810,HEATHROW,USA,RALEIGH,AMERICAN AIRLINES,S, 62 , 0 , 80.6451612903226 , 14.5161290322581 , 4.83870967741935 , 0 , 0 , 0 , 8.62903225806452 , 0 , 0 , 0 , 0 
02-Jan-2009 11:25,200810,HEATHROW,USA,SAN FRANCISCO,BRITISH AIRWAYS PLC,S, 124 , 0 , 57.258064516129 , 21.7741935483871 , 14.5161290322581 , 5.64516129032258 , 0.806451612903226 , 0 , 21.0322580645161 , 0 , 124 , 54.0322580645161 , 21.4193548387097 
02-Jan-2009 11:25,200810,HEATHROW,USA,SAN FRANCISCO,UNITED AIRLINES,S, 124 , 0 , 78.2258064516129 , 12.9032258064516 , 5.64516129032258 , 3.2258064516129 , 0 , 0 , 10.1129032258065 , 0 , 123 , 74.7967479674797 , 12.2926829268293 
02-Jan-2009 11:25,200810,HEATHROW,USA,SAN FRANCISCO,VIRGIN ATLANTIC AIRWAYS LTD,S, 62 , 0 , 70.9677419354839 , 16.1290322580645 , 9.67741935483871 , 3.2258064516129 , 0 , 0 , 14.3870967741935 , 0 , 62 , 67.741935483871 , 15.3064516129032 
02-Jan-2009 11:25,200810,HEATHROW,USA,SEATTLE (TACOMA),BRITISH AIRWAYS PLC,S, 103 , 0 , 67.9611650485437 , 22.3300970873786 , 9.70873786407767 , 0 , 0 , 0 , 11.2427184466019 , 0 , 88 , 25 , 33.375 
02-Jan-2009 11:25,200810,HEATHROW,USA,SEATTLE (TACOMA),NORTHWEST AIRLINES,S, 58 , 0 , 98.2758620689655 , 1.72413793103448 , 0 , 0 , 0 , 0 , 1.87931034482759 , 0 , 0 , 0 , 0 
02-Jan-2009 11:25,200810,HEATHROW,USA,WASHINGTON (DULLES),BRITISH AIRWAYS PLC,S, 175 , 0 , 68.5714285714286 , 15.4285714285714 , 8 , 7.42857142857143 , 0 , 0.571428571428571 , 24.56 , 0 , 164 , 52.4390243902439 , 21.9939024390244 
02-Jan-2009 11:25,200810,HEATHROW,USA,WASHINGTON (DULLES),UNITED AIRLINES,S, 229 , 1 , 83.4061135371179 , 6.55021834061135 , 6.11353711790393 , 3.93013100436681 , 0 , 0 , 9.83406113537118 , 6 , 238 , 76.0504201680672 , 13.6596638655462 
02-Jan-2009 11:25,200810,HEATHROW,USA,WASHINGTON (DULLES),VIRGIN ATLANTIC AIRWAYS LTD,S, 92 , 0 , 76.0869565217391 , 8.69565217391304 , 8.69565217391304 , 4.34782608695652 , 2.17391304347826 , 0 , 18.3152173913043 , 0 , 111 , 73.8738738738739 , 18.3153153153153 
02-Jan-2009 11:25,200810,HEATHROW,UZBEKISTAN,TASHKENT,UZBEKISTAN AIRLINES,S, 18 , 0 , 66.6666666666667 , 16.6666666666667 , 11.1111111111111 , 5.55555555555556 , 0 , 0 , 14.7222222222222 , 0 , 18 , 55.5555555555556 , 16.9444444444444 
02-Jan-2009 11:25,200810,HEATHROW,ZAMBIA,LUSAKA,BRITISH AIRWAYS PLC,S, 27 , 0 , 81.4814814814815 , 11.1111111111111 , 7.40740740740741 , 0 , 0 , 0 , 10.1111111111111 , 0 , 27 , 40.7407407407407 , 28.9259259259259 
02-Jan-2009 11:25,200810,HEATHROW,ZIMBABWE,HARARE,BRITISH AIRWAYS PLC,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 24 , 50 , 22.375 
02-Jan-2009 11:25,200810,LONDON CITY,AUSTRIA,VIENNA,AUSTRIAN AIRLINES,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 12 , 83.3333333333333 , 9 
02-Jan-2009 11:25,200810,LONDON CITY,BELGIUM,ANTWERP,VLM (BELGIUM),S, 237 , 0 , 83.9662447257384 , 10.9704641350211 , 0 , 4.64135021097046 , 0.421940928270042 , 0 , 10.0970464135021 , 1 , 251 , 63.3466135458167 , 16.6414342629482 
02-Jan-2009 11:25,200810,LONDON CITY,BELGIUM,BRUSSELS,VLM (BELGIUM),S, 92 , 0 , 90.2173913043478 , 3.26086956521739 , 2.17391304347826 , 4.34782608695652 , 0 , 0 , 7.89130434782609 , 0 , 186 , 53.763440860215 , 21.3924731182796 
02-Jan-2009 11:25,200810,LONDON CITY,DENMARK,COPENHAGEN,SAS,S, 100 , 0 , 64 , 26 , 6 , 4 , 0 , 0 , 14.79 , 0 , 98 , 58.1632653061224 , 24.8979591836735 
02-Jan-2009 11:25,200810,LONDON CITY,FRANCE,BORDEAUX,DASSAULT FALCON SERVICE,C, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
02-Jan-2009 11:25,200810,LONDON CITY,FRANCE,NICE,BA CITYFLYER LTD,S, 101 , 0 , 83.1683168316832 , 11.8811881188119 , 2.97029702970297 , 1.98019801980198 , 0 , 0 , 7.37623762376238 , 0 , 0 , 0 , 0 
02-Jan-2009 11:25,200810,LONDON CITY,FRANCE,NICE,CITY JET,S, 61 , 1 , 60.655737704918 , 27.8688524590164 , 11.4754098360656 , 0 , 0 , 0 , 14.1475409836066 , 0 , 54 , 59.2592592592593 , 14.037037037037 
02-Jan-2009 11:25,200810,LONDON CITY,FRANCE,PARIS (CHARLES DE GAULLE),CITY JET,S, 99 , 0 , 64.6464646464647 , 25.2525252525253 , 9.09090909090909 , 1.01010101010101 , 0 , 0 , 14.0808080808081 , 0 , 10 , 60 , 14.6 
02-Jan-2009 11:25,200810,LONDON CITY,FRANCE,PARIS (LE BOURGET),DASSAULT FALCON SERVICE,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
02-Jan-2009 11:25,200810,LONDON CITY,FRANCE,PARIS (ORLY),CITY JET,S, 234 , 0 , 78.6324786324786 , 13.6752136752137 , 6.41025641025641 , 1.28205128205128 , 0 , 0 , 9.58547008547009 , 0 , 269 , 50.185873605948 , 25.2230483271375 
02-Jan-2009 11:25,200810,LONDON CITY,FRANCE,STRASBOURG,CITY JET,S, 107 , 1 , 84.1121495327103 , 8.41121495327103 , 4.67289719626168 , 2.80373831775701 , 0 , 0 , 8.4392523364486 , 0 , 14 , 71.4285714285714 , 9.14285714285714 
02-Jan-2009 11:25,200810,LONDON CITY,GERMANY,BERLIN (TEGEL),EUROWINGS LUFTVERKEHRS,S, 111 , 0 , 64.8648648648649 , 21.6216216216216 , 9.90990990990991 , 3.6036036036036 , 0 , 0 , 16.2882882882883 , 0 , 0 , 0 , 0 
02-Jan-2009 11:25,200810,LONDON CITY,GERMANY,DUSSELDORF,EUROWINGS LUFTVERKEHRS,S, 152 , 0 , 80.921052631579 , 13.8157894736842 , 2.63157894736842 , 1.97368421052632 , 0.657894736842105 , 0 , 9.67105263157895 , 0 , 138 , 68.1159420289855 , 12.804347826087 
02-Jan-2009 11:25,200810,LONDON CITY,GERMANY,FRANKFURT MAIN,AUGSBURG AIRWAYS GMBH,S, 237 , 0 , 57.8059071729958 , 22.7848101265823 , 7.59493670886076 , 10.9704641350211 , 0.843881856540084 , 0 , 22.1308016877637 , 0 , 166 , 50.6024096385542 , 22.1325301204819 
02-Jan-2009 11:25,200810,LONDON CITY,GERMANY,FRANKFURT MAIN,BA CITYFLYER LTD,S, 152 , 0 , 51.9736842105263 , 23.6842105263158 , 15.7894736842105 , 8.55263157894737 , 0 , 0 , 20.7368421052632 , 0 , 146 , 45.2054794520548 , 32.3767123287671 
02-Jan-2009 11:25,200810,LONDON CITY,GERMANY,HAMBURG,CIRRUS LUFTFAHRT,S, 82 , 0 , 62.1951219512195 , 21.9512195121951 , 10.9756097560976 , 4.8780487804878 , 0 , 0 , 17.7560975609756 , 0 , 100 , 73 , 11.45 
