﻿rundate,this_period,foreign_region,foreign_country,UK_airport,foreign_airport,total_pax_this_period,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_last_period,total_pax_scheduled_last_period,total_pax_charter_last_period,total_pax_percent
24/11/2017 12:33,201709,WESTERN EUROPE-EU,SPAIN,BIRMINGHAM,ALICANTE,51427,47617,3810,40185,35558,4627,27.975613
24/11/2017 12:33,201709,WESTERN EUROPE-EU,SPAIN,BIRMINGHAM,ALMERIA,3167,3167,0,3233,3233,0,-2.041448
24/11/2017 12:33,201709,WESTERN EUROPE-EU,SPAIN,BIRMINGHAM,BARCELONA,32800,32800,0,33331,33331,0,-1.593112
24/11/2017 12:33,201709,WESTERN EUROPE-EU,SPAIN,BIRMINGHAM,GIRONA,10464,7630,2834,2881,0,2881,263.20722
24/11/2017 12:33,201709,WESTERN EUROPE-EU,SPAIN,BIRMINGHAM,IBIZA,25725,17337,8388,17426,9053,8373,47.62424
24/11/2017 12:33,201709,WESTERN EUROPE-EU,SPAIN,BIRMINGHAM,MADRID,13639,13639,0,17381,17381,0,-21.529256
24/11/2017 12:33,201709,WESTERN EUROPE-EU,SPAIN,BIRMINGHAM,MAHON,17089,11353,5736,12507,9270,3237,36.635484
24/11/2017 12:33,201709,WESTERN EUROPE-EU,SPAIN,BIRMINGHAM,MALAGA,58387,51872,6515,44455,40841,3614,31.339557
24/11/2017 12:33,201709,WESTERN EUROPE-EU,SPAIN,BIRMINGHAM,MURCIA SAN JAVIER,6136,6136,0,6178,6178,0,-0.679832
24/11/2017 12:33,201709,WESTERN EUROPE-EU,SPAIN,BIRMINGHAM,PALMA DE MALLORCA,63419,44991,18428,55938,38661,17277,13.373735
24/11/2017 12:33,201709,WESTERN EUROPE-EU,SPAIN,BIRMINGHAM,REUS,10334,7084,3250,3618,0,3618,185.627418
24/11/2017 12:33,201709,WESTERN EUROPE-EU,SPAIN,BIRMINGHAM,VALENCIA,2852,2852,0,0,0,0,0
24/11/2017 12:33,201709,WESTERN EUROPE-EU,SPAIN,BOURNEMOUTH,ALICANTE,6085,6085,0,6097,6097,0,-0.196818
24/11/2017 12:33,201709,WESTERN EUROPE-EU,SPAIN,BOURNEMOUTH,GIRONA,6279,6279,0,6048,6048,0,3.819444
24/11/2017 12:33,201709,WESTERN EUROPE-EU,SPAIN,BOURNEMOUTH,IBIZA,1466,0,1466,1454,0,1454,0.825309
24/11/2017 12:33,201709,WESTERN EUROPE-EU,SPAIN,BOURNEMOUTH,MAHON,1469,0,1469,1447,0,1447,1.520387
24/11/2017 12:33,201709,WESTERN EUROPE-EU,SPAIN,BOURNEMOUTH,MALAGA,9230,9230,0,9303,9303,0,-0.784693
24/11/2017 12:33,201709,WESTERN EUROPE-EU,SPAIN,BOURNEMOUTH,MURCIA SAN JAVIER,6059,6059,0,6106,6106,0,-0.769735
24/11/2017 12:33,201709,WESTERN EUROPE-EU,SPAIN,BOURNEMOUTH,PALMA DE MALLORCA,15353,9073,6280,15565,9258,6307,-1.36203
24/11/2017 12:33,201709,WESTERN EUROPE-EU,SPAIN,BRISTOL,ALICANTE,34996,32780,2216,32059,30591,1468,9.161234
24/11/2017 12:33,201709,WESTERN EUROPE-EU,SPAIN,BRISTOL,ALMERIA,1452,1452,0,0,0,0,0
24/11/2017 12:33,201709,WESTERN EUROPE-EU,SPAIN,BRISTOL,BARCELONA,18749,18749,0,15403,15403,0,21.723041
24/11/2017 12:33,201709,WESTERN EUROPE-EU,SPAIN,BRISTOL,BILBAO,2288,2288,0,2174,2174,0,5.24379
24/11/2017 12:33,201709,WESTERN EUROPE-EU,SPAIN,BRISTOL,CASTELLON DE LA PLANA AIRPORT,2277,2277,0,2593,2593,0,-12.186656
24/11/2017 12:33,201709,WESTERN EUROPE-EU,SPAIN,BRISTOL,GIRONA,8757,7448,1309,7570,7570,0,15.680317
24/11/2017 12:33,201709,WESTERN EUROPE-EU,SPAIN,BRISTOL,IBIZA,17375,10568,6807,17087,10061,7026,1.685492
24/11/2017 12:33,201709,WESTERN EUROPE-EU,SPAIN,BRISTOL,MADRID,8724,8724,0,9731,9731,0,-10.348371
24/11/2017 12:33,201709,WESTERN EUROPE-EU,SPAIN,BRISTOL,MAHON,14310,10281,4029,11601,7668,3933,23.351435
24/11/2017 12:33,201709,WESTERN EUROPE-EU,SPAIN,BRISTOL,MALAGA,36623,33089,3534,37112,33120,3992,-1.317633
24/11/2017 12:33,201709,WESTERN EUROPE-EU,SPAIN,BRISTOL,MURCIA SAN JAVIER,9136,9136,0,9137,9137,0,-0.010945
24/11/2017 12:33,201709,WESTERN EUROPE-EU,SPAIN,BRISTOL,PALMA DE MALLORCA,49580,40637,8943,47508,40714,6794,4.361371
24/11/2017 12:33,201709,WESTERN EUROPE-EU,SPAIN,BRISTOL,REUS,4453,2551,1902,4308,2528,1780,3.365831
24/11/2017 12:33,201709,WESTERN EUROPE-EU,SPAIN,CARDIFF WALES,ALICANTE,10568,7208,3360,8534,5554,2980,23.834075
24/11/2017 12:33,201709,WESTERN EUROPE-EU,SPAIN,CARDIFF WALES,BARCELONA,4082,4082,0,4253,4253,0,-4.020691
24/11/2017 12:33,201709,WESTERN EUROPE-EU,SPAIN,CARDIFF WALES,IBIZA,5989,0,5989,5843,0,5843,2.498716
24/11/2017 12:33,201709,WESTERN EUROPE-EU,SPAIN,CARDIFF WALES,MADRID,1929,1929,0,0,0,0,0
24/11/2017 12:33,201709,WESTERN EUROPE-EU,SPAIN,CARDIFF WALES,MAHON,4730,0,4730,3866,0,3866,22.348681
24/11/2017 12:33,201709,WESTERN EUROPE-EU,SPAIN,CARDIFF WALES,MALAGA,9721,6712,3009,8819,5421,3398,10.227917
24/11/2017 12:33,201709,WESTERN EUROPE-EU,SPAIN,CARDIFF WALES,PALMA DE MALLORCA,19695,5305,14390,18227,5159,13068,8.053986
24/11/2017 12:33,201709,WESTERN EUROPE-EU,SPAIN,CARDIFF WALES,REUS,2905,0,2905,2745,0,2745,5.82878
24/11/2017 12:33,201709,WESTERN EUROPE-EU,SPAIN,DONCASTER SHEFFIELD,ALICANTE,6528,3054,3474,8081,3055,5026,-19.217919
24/11/2017 12:33,201709,WESTERN EUROPE-EU,SPAIN,DONCASTER SHEFFIELD,IBIZA,2840,0,2840,2870,0,2870,-1.045296
24/11/2017 12:33,201709,WESTERN EUROPE-EU,SPAIN,DONCASTER SHEFFIELD,MAHON,3192,0,3192,2843,0,2843,12.275765
24/11/2017 12:33,201709,WESTERN EUROPE-EU,SPAIN,DONCASTER SHEFFIELD,MALAGA,6023,3041,2982,6326,2802,3524,-4.789757
24/11/2017 12:33,201709,WESTERN EUROPE-EU,SPAIN,DONCASTER SHEFFIELD,PALMA DE MALLORCA,11428,1504,9924,10925,0,10925,4.604119
24/11/2017 12:33,201709,WESTERN EUROPE-EU,SPAIN,DONCASTER SHEFFIELD,REUS,1945,0,1945,1958,0,1958,-0.663943
24/11/2017 12:33,201709,WESTERN EUROPE-EU,SPAIN,EAST MIDLANDS INTERNATIONAL,ALICANTE,45428,42100,3328,42830,39859,2971,6.065842
24/11/2017 12:33,201709,WESTERN EUROPE-EU,SPAIN,EAST MIDLANDS INTERNATIONAL,ALMERIA,1108,1108,0,0,0,0,0
24/11/2017 12:33,201709,WESTERN EUROPE-EU,SPAIN,EAST MIDLANDS INTERNATIONAL,BARCELONA,10267,10267,0,10401,10401,0,-1.288338
24/11/2017 12:33,201709,WESTERN EUROPE-EU,SPAIN,EAST MIDLANDS INTERNATIONAL,BILBAO,0,0,0,150,150,0,-100
24/11/2017 12:33,201709,WESTERN EUROPE-EU,SPAIN,EAST MIDLANDS INTERNATIONAL,GIRONA,5165,5165,0,0,0,0,0
24/11/2017 12:33,201709,WESTERN EUROPE-EU,SPAIN,EAST MIDLANDS INTERNATIONAL,IBIZA,18207,13025,5182,20129,14783,5346,-9.548413
24/11/2017 12:33,201709,WESTERN EUROPE-EU,SPAIN,EAST MIDLANDS INTERNATIONAL,MAHON,14149,11249,2900,13390,10659,2731,5.668409
24/11/2017 12:33,201709,WESTERN EUROPE-EU,SPAIN,EAST MIDLANDS INTERNATIONAL,MALAGA,35808,32878,2930,37632,34284,3348,-4.846939
24/11/2017 12:33,201709,WESTERN EUROPE-EU,SPAIN,EAST MIDLANDS INTERNATIONAL,MURCIA SAN JAVIER,10524,10524,0,10470,10470,0,0.515759
24/11/2017 12:33,201709,WESTERN EUROPE-EU,SPAIN,EAST MIDLANDS INTERNATIONAL,PALMA DE MALLORCA,52122,42696,9426,50320,39291,11029,3.581081
24/11/2017 12:33,201709,WESTERN EUROPE-EU,SPAIN,EAST MIDLANDS INTERNATIONAL,REUS,6532,6532,0,3039,3039,0,114.939125
24/11/2017 12:33,201709,WESTERN EUROPE-EU,SPAIN,EAST MIDLANDS INTERNATIONAL,VALENCIA,5682,5682,0,4591,4591,0,23.763886
24/11/2017 12:33,201709,WESTERN EUROPE-EU,SPAIN,EDINBURGH,ALICANTE,24498,24498,0,24317,24317,0,0.744335
24/11/2017 12:33,201709,WESTERN EUROPE-EU,SPAIN,EDINBURGH,ALMERIA,989,989,0,0,0,0,0
24/11/2017 12:33,201709,WESTERN EUROPE-EU,SPAIN,EDINBURGH,BARCELONA,19489,19489,0,19921,19192,729,-2.168566
24/11/2017 12:33,201709,WESTERN EUROPE-EU,SPAIN,EDINBURGH,BILBAO,2688,2688,0,0,0,0,0
24/11/2017 12:33,201709,WESTERN EUROPE-EU,SPAIN,EDINBURGH,GIRONA,4945,4945,0,0,0,0,0
24/11/2017 12:33,201709,WESTERN EUROPE-EU,SPAIN,EDINBURGH,IBIZA,7309,7309,0,4313,2814,1499,69.46441
24/11/2017 12:33,201709,WESTERN EUROPE-EU,SPAIN,EDINBURGH,MADRID,18868,18868,0,18432,18432,0,2.365451
24/11/2017 12:33,201709,WESTERN EUROPE-EU,SPAIN,EDINBURGH,MAHON,3080,2125,955,1776,1010,766,73.423423
24/11/2017 12:33,201709,WESTERN EUROPE-EU,SPAIN,EDINBURGH,MALAGA,22021,21419,602,20713,20713,0,6.314875
24/11/2017 12:33,201709,WESTERN EUROPE-EU,SPAIN,EDINBURGH,MURCIA SAN JAVIER,2259,2259,0,0,0,0,0
24/11/2017 12:33,201709,WESTERN EUROPE-EU,SPAIN,EDINBURGH,PALMA DE MALLORCA,29634,23623,6011,23636,18807,4829,25.376544
24/11/2017 12:33,201709,WESTERN EUROPE-EU,SPAIN,EDINBURGH,REUS,3503,3503,0,3231,3231,0,8.418446
24/11/2017 12:33,201709,WESTERN EUROPE-EU,SPAIN,EDINBURGH,SANTANDER,2785,2785,0,2834,2834,0,-1.729005
24/11/2017 12:33,201709,WESTERN EUROPE-EU,SPAIN,EDINBURGH,VIGO,3005,3005,0,0,0,0,0
24/11/2017 12:33,201709,WESTERN EUROPE-EU,SPAIN,EXETER,ALICANTE,3722,3722,0,3743,3743,0,-0.561047
24/11/2017 12:33,201709,WESTERN EUROPE-EU,SPAIN,EXETER,IBIZA,1526,0,1526,1487,0,1487,2.62273
24/11/2017 12:33,201709,WESTERN EUROPE-EU,SPAIN,EXETER,MAHON,3099,0,3099,3130,0,3130,-0.990415
24/11/2017 12:33,201709,WESTERN EUROPE-EU,SPAIN,EXETER,MALAGA,3758,3758,0,3750,3750,0,0.213333
24/11/2017 12:33,201709,WESTERN EUROPE-EU,SPAIN,EXETER,PALMA DE MALLORCA,9474,2166,7308,9084,1716,7368,4.293263
24/11/2017 12:33,201709,WESTERN EUROPE-EU,SPAIN,GLASGOW,ALICANTE,34612,30761,3851,25772,22418,3354,34.300792
24/11/2017 12:33,201709,WESTERN EUROPE-EU,SPAIN,GLASGOW,ALMERIA,1441,1441,0,1412,0,1412,2.053824
24/11/2017 12:33,201709,WESTERN EUROPE-EU,SPAIN,GLASGOW,BARCELONA,5045,4266,779,5583,4263,1320,-9.636396
24/11/2017 12:33,201709,WESTERN EUROPE-EU,SPAIN,GLASGOW,GIRONA,3176,3176,0,3553,1843,1710,-10.610751
24/11/2017 12:33,201709,WESTERN EUROPE-EU,SPAIN,GLASGOW,IBIZA,16066,11240,4826,15158,7567,7591,5.990236
24/11/2017 12:33,201709,WESTERN EUROPE-EU,SPAIN,GLASGOW,MAHON,7052,6382,670,6359,2273,4086,10.89794
24/11/2017 12:33,201709,WESTERN EUROPE-EU,SPAIN,GLASGOW,MALAGA,27893,24121,3772,22224,17553,4671,25.508459
24/11/2017 12:33,201709,WESTERN EUROPE-EU,SPAIN,GLASGOW,PALMA DE MALLORCA,35269,28127,7142,35916,15725,20191,-1.801426
24/11/2017 12:33,201709,WESTERN EUROPE-EU,SPAIN,GLASGOW,REUS,15843,9894,5949,14132,3276,10856,12.107274
24/11/2017 12:33,201709,WESTERN EUROPE-EU,SPAIN,GLASGOW,VALENCIA,3054,3054,0,0,0,0,0
24/11/2017 12:33,201709,WESTERN EUROPE-EU,SPAIN,HUMBERSIDE,ALICANTE,65,0,65,238,0,238,-72.689076
24/11/2017 12:33,201709,WESTERN EUROPE-EU,SPAIN,HUMBERSIDE,PALMA DE MALLORCA,1588,0,1588,1265,0,1265,25.533597
24/11/2017 12:33,201709,WESTERN EUROPE-EU,SPAIN,ISLE OF MAN,PALMA DE MALLORCA,556,0,556,0,0,0,0
24/11/2017 12:33,201709,WESTERN EUROPE-EU,SPAIN,JERSEY,BARCELONA,171,78,93,124,0,124,37.903226
24/11/2017 12:33,201709,WESTERN EUROPE-EU,SPAIN,JERSEY,MALAGA,76,76,0,0,0,0,0
24/11/2017 12:33,201709,WESTERN EUROPE-EU,SPAIN,JERSEY,PALMA DE MALLORCA,389,0,389,762,112,650,-48.950131
24/11/2017 12:33,201709,WESTERN EUROPE-EU,SPAIN,LEEDS BRADFORD,ALICANTE,37404,37404,0,33214,33214,0,12.615162
24/11/2017 12:33,201709,WESTERN EUROPE-EU,SPAIN,LEEDS BRADFORD,ALMERIA,1948,1948,0,0,0,0,0
24/11/2017 12:33,201709,WESTERN EUROPE-EU,SPAIN,LEEDS BRADFORD,BARCELONA,8339,8339,0,11416,11416,0,-26.953399
24/11/2017 12:33,201709,WESTERN EUROPE-EU,SPAIN,LEEDS BRADFORD,GIRONA,6266,6266,0,0,0,0,0
24/11/2017 12:33,201709,WESTERN EUROPE-EU,SPAIN,LEEDS BRADFORD,IBIZA,15828,14405,1423,14179,12349,1830,11.629875
24/11/2017 12:33,201709,WESTERN EUROPE-EU,SPAIN,LEEDS BRADFORD,MAHON,10451,8746,1705,8557,7138,1419,22.133925
24/11/2017 12:33,201709,WESTERN EUROPE-EU,SPAIN,LEEDS BRADFORD,MALAGA,34559,34559,0,33573,33573,0,2.936884
24/11/2017 12:33,201709,WESTERN EUROPE-EU,SPAIN,LEEDS BRADFORD,MURCIA SAN JAVIER,6948,6948,0,7451,7451,0,-6.750772
24/11/2017 12:33,201709,WESTERN EUROPE-EU,SPAIN,LEEDS BRADFORD,PALMA DE MALLORCA,36061,29070,6991,36105,27754,8351,-0.121867
24/11/2017 12:33,201709,WESTERN EUROPE-EU,SPAIN,LEEDS BRADFORD,REUS,3207,3207,0,2367,2367,0,35.487959
24/11/2017 12:33,201709,WESTERN EUROPE-EU,SPAIN,LEEDS BRADFORD,SANTIAGO DE COMPOSTELA (SPAIN),153,153,0,0,0,0,0
24/11/2017 12:33,201709,WESTERN EUROPE-EU,SPAIN,LIVERPOOL (JOHN LENNON),ALICANTE,25603,25603,0,20112,20112,0,27.302108
24/11/2017 12:33,201709,WESTERN EUROPE-EU,SPAIN,LIVERPOOL (JOHN LENNON),BARCELONA,23197,23197,0,27169,27169,0,-14.619603
24/11/2017 12:33,201709,WESTERN EUROPE-EU,SPAIN,LIVERPOOL (JOHN LENNON),GIRONA,2663,2663,0,0,0,0,0
24/11/2017 12:33,201709,WESTERN EUROPE-EU,SPAIN,LIVERPOOL (JOHN LENNON),IBIZA,5670,4195,1475,4419,4419,0,28.309572
24/11/2017 12:33,201709,WESTERN EUROPE-EU,SPAIN,LIVERPOOL (JOHN LENNON),MADRID,8420,8420,0,8507,8507,0,-1.022687
24/11/2017 12:33,201709,WESTERN EUROPE-EU,SPAIN,LIVERPOOL (JOHN LENNON),MAHON,326,326,0,558,558,0,-41.577061
24/11/2017 12:33,201709,WESTERN EUROPE-EU,SPAIN,LIVERPOOL (JOHN LENNON),MALAGA,26394,26394,0,24180,24180,0,9.156328
24/11/2017 12:33,201709,WESTERN EUROPE-EU,SPAIN,LIVERPOOL (JOHN LENNON),PALMA DE MALLORCA,30675,27455,3220,26917,25481,1436,13.961437
24/11/2017 12:33,201709,WESTERN EUROPE-EU,SPAIN,LIVERPOOL (JOHN LENNON),REUS,2765,2765,0,2573,2573,0,7.462106
24/11/2017 12:33,201709,WESTERN EUROPE-EU,SPAIN,MANCHESTER,ALICANTE,99789,92099,7690,91305,83881,7424,9.291934
24/11/2017 12:33,201709,WESTERN EUROPE-EU,SPAIN,MANCHESTER,ALMERIA,15401,12476,2925,13978,10653,3325,10.180283
24/11/2017 12:33,201709,WESTERN EUROPE-EU,SPAIN,MANCHESTER,BARCELONA,49823,49823,0,48311,48311,0,3.129722
24/11/2017 12:33,201709,WESTERN EUROPE-EU,SPAIN,MANCHESTER,BILBAO,6607,6607,0,4764,4764,0,38.685978
24/11/2017 12:33,201709,WESTERN EUROPE-EU,SPAIN,MANCHESTER,GIRONA,15016,10491,4525,9961,6935,3026,50.747917
24/11/2017 12:33,201709,WESTERN EUROPE-EU,SPAIN,MANCHESTER,GRANADA,2840,2840,0,0,0,0,0
24/11/2017 12:33,201709,WESTERN EUROPE-EU,SPAIN,MANCHESTER,IBIZA,48949,36608,12341,52491,38988,13503,-6.747823
24/11/2017 12:33,201709,WESTERN EUROPE-EU,SPAIN,MANCHESTER,MADRID,14326,14326,0,13607,13607,0,5.284045
24/11/2017 12:33,201709,WESTERN EUROPE-EU,SPAIN,MANCHESTER,MAHON,33700,18872,14828,33386,18760,14626,0.940514
24/11/2017 12:33,201709,WESTERN EUROPE-EU,SPAIN,MANCHESTER,MALAGA,78347,70356,7991,82211,70595,11616,-4.700101
24/11/2017 12:33,201709,WESTERN EUROPE-EU,SPAIN,MANCHESTER,MURCIA SAN JAVIER,16862,16862,0,14607,14607,0,15.437804
24/11/2017 12:33,201709,WESTERN EUROPE-EU,SPAIN,MANCHESTER,PALMA DE MALLORCA,111917,87632,24285,110468,81532,28936,1.311692
24/11/2017 12:33,201709,WESTERN EUROPE-EU,SPAIN,MANCHESTER,REUS,18426,11594,6832,16501,9926,6575,11.66596
24/11/2017 12:33,201709,WESTERN EUROPE-EU,SPAIN,MANCHESTER,VALENCIA,4601,4601,0,4634,4634,0,-0.712128
24/11/2017 12:33,201709,WESTERN EUROPE-EU,SPAIN,NEWCASTLE,ALICANTE,40523,40523,0,36460,36460,0,11.143719
24/11/2017 12:33,201709,WESTERN EUROPE-EU,SPAIN,NEWCASTLE,ALMERIA,2378,2378,0,0,0,0,0
24/11/2017 12:33,201709,WESTERN EUROPE-EU,SPAIN,NEWCASTLE,BARCELONA,6691,6691,0,10946,10946,0,-38.872648
24/11/2017 12:33,201709,WESTERN EUROPE-EU,SPAIN,NEWCASTLE,GIRONA,6397,6397,0,1490,1490,0,329.328859
24/11/2017 12:33,201709,WESTERN EUROPE-EU,SPAIN,NEWCASTLE,IBIZA,16212,16212,0,15216,15216,0,6.545741
24/11/2017 12:33,201709,WESTERN EUROPE-EU,SPAIN,NEWCASTLE,MADRID,3011,3011,0,0,0,0,0
24/11/2017 12:33,201709,WESTERN EUROPE-EU,SPAIN,NEWCASTLE,MAHON,8147,8147,0,7702,7702,0,5.77772
24/11/2017 12:33,201709,WESTERN EUROPE-EU,SPAIN,NEWCASTLE,MALAGA,27366,27366,0,27782,27782,0,-1.497372
24/11/2017 12:33,201709,WESTERN EUROPE-EU,SPAIN,NEWCASTLE,MURCIA SAN JAVIER,2305,2305,0,2900,2900,0,-20.517241
24/11/2017 12:33,201709,WESTERN EUROPE-EU,SPAIN,NEWCASTLE,PALMA DE MALLORCA,49369,49191,178,41074,41074,0,20.195257
24/11/2017 12:33,201709,WESTERN EUROPE-EU,SPAIN,NEWCASTLE,REUS,11309,11309,0,10548,10548,0,7.214638
24/11/2017 12:33,201709,WESTERN EUROPE-EU,SPAIN,NEWQUAY,ALICANTE,2861,2861,0,2836,2836,0,0.881523
24/11/2017 12:33,201709,WESTERN EUROPE-EU,SPAIN,NORWICH,ALICANTE,2003,2003,0,1809,1809,0,10.724157
24/11/2017 12:33,201709,WESTERN EUROPE-EU,SPAIN,NORWICH,IBIZA,1804,0,1804,0,0,0,0
24/11/2017 12:33,201709,WESTERN EUROPE-EU,SPAIN,NORWICH,MAHON,1827,0,1827,0,0,0,0
24/11/2017 12:33,201709,WESTERN EUROPE-EU,SPAIN,NORWICH,MALAGA,1635,1635,0,1684,1684,0,-2.909739
24/11/2017 12:33,201709,WESTERN EUROPE-EU,SPAIN,NORWICH,PALMA DE MALLORCA,4726,179,4547,0,0,0,0
24/11/2017 12:33,201709,WESTERN EUROPE-EU,SPAIN,PRESTWICK,ALICANTE,7470,7470,0,7900,7900,0,-5.443038
24/11/2017 12:33,201709,WESTERN EUROPE-EU,SPAIN,PRESTWICK,BARCELONA,9829,9829,0,10987,10987,0,-10.539729
24/11/2017 12:33,201709,WESTERN EUROPE-EU,SPAIN,PRESTWICK,GIRONA,2930,2930,0,0,0,0,0
24/11/2017 12:33,201709,WESTERN EUROPE-EU,SPAIN,PRESTWICK,IBIZA,2689,2689,0,2692,2692,0,-0.111441
24/11/2017 12:33,201709,WESTERN EUROPE-EU,SPAIN,PRESTWICK,MALAGA,9325,9325,0,9431,9431,0,-1.123953
24/11/2017 12:33,201709,WESTERN EUROPE-EU,SPAIN,PRESTWICK,MURCIA SAN JAVIER,3204,3204,0,3246,3246,0,-1.2939
24/11/2017 12:33,201709,WESTERN EUROPE-EU,SPAIN,PRESTWICK,PALMA DE MALLORCA,8517,8517,0,7732,7732,0,10.152613
24/11/2017 12:33,201709,WESTERN EUROPE-EU,SPAIN,PRESTWICK,REUS,2399,2399,0,2626,2626,0,-8.644326
24/11/2017 12:33,201709,WESTERN EUROPE-EU,SPAIN,SOUTHAMPTON,ALICANTE,4815,4815,0,4397,4397,0,9.506482
24/11/2017 12:33,201709,WESTERN EUROPE-EU,SPAIN,SOUTHAMPTON,IBIZA,800,800,0,0,0,0,0
24/11/2017 12:33,201709,WESTERN EUROPE-EU,SPAIN,SOUTHAMPTON,MALAGA,4099,4099,0,3496,3496,0,17.248284
24/11/2017 12:33,201709,WESTERN EUROPE-EU,SPAIN,SOUTHAMPTON,PALMA DE MALLORCA,5538,5538,0,7578,7578,0,-26.920032
24/11/2017 12:33,201709,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),GATWICK,ARRECIFE,43583,36981,6602,43407,35837,7570,0.405465
24/11/2017 12:33,201709,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),GATWICK,FUERTEVENTURA,18420,13580,4840,19897,14090,5807,-7.42323
24/11/2017 12:33,201709,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),GATWICK,LAS PALMAS,33446,23633,9813,33748,23376,10372,-0.894868
24/11/2017 12:33,201709,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),GATWICK,SANTA CRUZ DE LA PALMA,2547,1071,1476,1855,0,1855,37.304582
24/11/2017 12:33,201709,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),GATWICK,TENERIFE (SURREINA SOFIA),76397,59920,16477,80952,61962,18990,-5.626791
24/11/2017 12:33,201709,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),HEATHROW,LAS PALMAS,4786,4786,0,4945,4945,0,-3.215369
24/11/2017 12:33,201709,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),HEATHROW,TENERIFE (NORTE LOS RODEOS),0,0,0,3593,3593,0,-100
24/11/2017 12:33,201709,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),LUTON,ARRECIFE,10337,7204,3133,11362,8148,3214,-9.021299
24/11/2017 12:33,201709,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),LUTON,FUERTEVENTURA,5064,3176,1888,4175,2749,1426,21.293413
24/11/2017 12:33,201709,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),LUTON,LAS PALMAS,5006,3253,1753,6934,3292,3642,-27.805019
24/11/2017 12:33,201709,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),LUTON,TENERIFE (SURREINA SOFIA),16232,12911,3321,11799,8414,3385,37.570981
24/11/2017 12:33,201709,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),STANSTED,ARRECIFE,16981,16981,0,12819,11622,1197,32.467431
24/11/2017 12:33,201709,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),STANSTED,FUERTEVENTURA,13395,11932,1463,9327,8009,1318,43.61531
24/11/2017 12:33,201709,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),STANSTED,LAS PALMAS,14184,12707,1477,9413,7902,1511,50.685223
24/11/2017 12:33,201709,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),STANSTED,TENERIFE (SURREINA SOFIA),30008,28132,1876,19185,17373,1812,56.413865
24/11/2017 12:33,201709,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),ABERDEEN,LAS PALMAS,1183,0,1183,1184,0,1184,-0.084459
24/11/2017 12:33,201709,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),ABERDEEN,TENERIFE (SURREINA SOFIA),1162,0,1162,1175,0,1175,-1.106383
24/11/2017 12:33,201709,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),BELFAST INTERNATIONAL,ARRECIFE,10173,5392,4781,9716,4536,5180,4.703582
24/11/2017 12:33,201709,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),BELFAST INTERNATIONAL,FUERTEVENTURA,1159,1159,0,1146,1146,0,1.13438
24/11/2017 12:33,201709,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),BELFAST INTERNATIONAL,LAS PALMAS,5863,2492,3371,1150,1150,0,409.826087
24/11/2017 12:33,201709,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),BELFAST INTERNATIONAL,TENERIFE (SURREINA SOFIA),10907,5331,5576,7576,2574,5002,43.967793
24/11/2017 12:33,201709,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),BIRMINGHAM,ARRECIFE,25644,20399,5245,21310,16261,5049,20.33787
24/11/2017 12:33,201709,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),BIRMINGHAM,FUERTEVENTURA,17628,14566,3062,13037,10626,2411,35.215157
24/11/2017 12:33,201709,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),BIRMINGHAM,LAS PALMAS,21067,17718,3349,18060,14458,3602,16.650055
24/11/2017 12:33,201709,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),BIRMINGHAM,TENERIFE (SURREINA SOFIA),42515,37185,5330,37769,32075,5694,12.565861
24/11/2017 12:33,201709,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),BOURNEMOUTH,ARRECIFE,2885,0,2885,1478,0,1478,95.196211
24/11/2017 12:33,201709,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),BOURNEMOUTH,LAS PALMAS,4510,3024,1486,3224,1429,1795,39.888337
24/11/2017 12:33,201709,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),BOURNEMOUTH,TENERIFE (SURREINA SOFIA),2906,1438,1468,2906,1428,1478,0
